"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DBTZ60","Personenauto","FIAT","PANDA 1000CL I.E. U9","20251213","20231110",,"hatchback",,"ROOD","Niet geregistreerd","4","999","702","1150","802","351","800","19910917","19910917","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-12-13T00:00:00.000","2023-11-10T00:00:00.000","1991-09-17T00:00:00.000","1991-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBXG55","Personenauto","FIAT","PANDA 1000CL I.E. U9","20251122","20180126",,"hatchback",,"ROOD","Niet geregistreerd","4","999","702","1150","802","351","800","19910919","19910919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-11-22T00:00:00.000","2018-01-26T00:00:00.000","1991-09-19T00:00:00.000","1991-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBZR81","Personenauto","FIAT","PANDA 1000CL I.E. U9","20081107","20230602",,"hatchback",,"GRIJS","Niet geregistreerd","4","999","702","1150","802","351","800","19910926","19910926","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2008-11-07T00:00:00.000","2023-06-02T00:00:00.000","1991-09-26T00:00:00.000","1991-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDLJ19","Personenauto","FIAT","PANDA 1000CL I.E. U9","20211002","20160808",,"cabriolet",,"ZWART","Niet geregistreerd","4",,"700",,"800",,,"19910928","19910928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","216","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2021-10-02T00:00:00.000","2016-08-08T00:00:00.000","1991-09-28T00:00:00.000","1991-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFJD90","Personenauto","FIAT","PANDA 1000CL I.E. U9","20240528","20180416",,"hatchback",,"ROOD","Niet geregistreerd","4","999","702","1150","802","351","800","19911025","19911025","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-05-28T00:00:00.000","2018-04-16T00:00:00.000","1991-10-25T00:00:00.000","1991-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGNT83","Personenauto","FIAT","PANDA 1000CL I.E. U9","20060314","20060118",,"hatchback",,"ZWART","Niet geregistreerd","4","999","702","1150","802","351","800","19911031","19911031","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2006-03-14T00:00:00.000","2006-01-18T00:00:00.000","1991-10-31T00:00:00.000","1991-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLHJ86","Personenauto","FIAT","PANDA 1000CL I.E. U9","19990526",,,"hatchback",,"ROOD","Niet geregistreerd","4","999","702","1150","802","351","800","19911231","19911231","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-05-26T00:00:00.000",,"1991-12-31T00:00:00.000","1991-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPBZ41","Personenauto","FIAT","PANDA 1000CL I.E. U9","20200725","20191015",,"hatchback",,"BLAUW","Niet geregistreerd","4","999","702","1150","802","351","800","19920107","19920107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2020-07-25T00:00:00.000","2019-10-15T00:00:00.000","1992-01-07T00:00:00.000","1992-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPBZ49","Personenauto","FIAT","PANDA 1000CL I.E. U9","20241111","20240327",,"hatchback",,"ROOD","Niet geregistreerd","4","999","702","1150","802","351","800","19920108","19920108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2024-11-11T00:00:00.000","2024-03-27T00:00:00.000","1992-01-08T00:00:00.000","1992-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPRB61","Personenauto","FIAT","PANDA 1000CL I.E. U9","20241202","20221205",,"hatchback",,"WIT","BLAUW","4","999","702","1150","802","351","800","19920116","19920116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,,"0.04","216","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-12-02T00:00:00.000","2022-12-05T00:00:00.000","1992-01-16T00:00:00.000","1992-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSPX24","Personenauto","FIAT","PANDA 1000CL I.E. U9","20240603","20001006",,"cabriolet",,"ROOD","Niet geregistreerd","4","999","760","1150","860","351","800","19920214","19920214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-06-03T00:00:00.000","2000-10-06T00:00:00.000","1992-02-14T00:00:00.000","1992-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTNV88","Personenauto","FIAT","PANDA 1000CL I.E. U9","20260426","20221108",,"hatchback",,"GROEN","Niet geregistreerd","4","999","702","1150","802","351","800","19920228","19920228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-26T00:00:00.000","2022-11-08T00:00:00.000","1992-02-28T00:00:00.000","1992-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXZH65","Personenauto","FIAT","PANDA 1000CL I.E. U9","20250824","20220402",,"hatchback",,"ROOD","Niet geregistreerd","4","999","702","1150","802","351","800","19920403","19920403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-08-24T00:00:00.000","2022-04-02T00:00:00.000","1992-04-03T00:00:00.000","1992-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZXB85","Personenauto","FIAT","PANDA 1000CL I.E. U9","20240910","20220411",,"hatchback",,"ROOD","Niet geregistreerd","4","999","702","1150","802","351","800","19920422","19920422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-09-10T00:00:00.000","2022-04-11T00:00:00.000","1992-04-22T00:00:00.000","1992-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBBZ64","Personenauto","FIAT","PANDA 1000CL I.E. U9","20050109","20050107",,"hatchback",,"GROEN","Niet geregistreerd","4","999","702","1150","802","351","800","19920422","19920422","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-01-09T00:00:00.000","2005-01-07T00:00:00.000","1992-04-22T00:00:00.000","1992-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBRT81","Personenauto","FIAT","PANDA 1000CL I.E. U9","20240719","20190615",,"hatchback",,"BEIGE","Niet geregistreerd","4","999","702","1150","802","351","800","19920429","19920429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-19T00:00:00.000","2019-06-15T00:00:00.000","1992-04-29T00:00:00.000","1992-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBRV74","Personenauto","FIAT","PANDA 1000CL I.E. U9","20180715","20180620",,"hatchback",,"BLAUW","Niet geregistreerd","4","999","702","1150","802","351","800","19920429","19920429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2018-07-15T00:00:00.000","2018-06-20T00:00:00.000","1992-04-29T00:00:00.000","1992-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBRV82","Personenauto","FIAT","PANDA 1000CL I.E. U9","20111008",,,"hatchback",,"ROOD","Niet geregistreerd","4","999","702","1150","802","351","800","19920428","19920428","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","2011-10-08T00:00:00.000",,"1992-04-28T00:00:00.000","1992-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBXN68","Personenauto","FIAT","PANDA 1000CL I.E. U9","20100428","20100512",,"hatchback",,"BLAUW","Niet geregistreerd","4","999","702","1150","802","351","800","19920429","19920429","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","07","Ja","2010-04-28T00:00:00.000","2010-05-12T00:00:00.000","1992-04-29T00:00:00.000","1992-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDZS85","Personenauto","FIAT","PANDA 1000CL I.E. U9","20240727","20160802",,"hatchback",,"ROOD","Niet geregistreerd","4","999","702","1150","802","351","800","19920527","19920527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-27T00:00:00.000","2016-08-02T00:00:00.000","1992-05-27T00:00:00.000","1992-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFJN01","Personenauto","FIAT","PANDA 1000CL I.E. U9","20220630","20210623",,"hatchback",,"ROOD","Niet geregistreerd","4","999","702","1150","802","351","800","19920526","19920526","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2022-06-30T00:00:00.000","2021-06-23T00:00:00.000","1992-05-26T00:00:00.000","1992-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFNF17","Personenauto","FIAT","PANDA 1000CL I.E. U9","20240620","20060419",,"hatchback",,"ROOD","Niet geregistreerd","4","999","702","1150","802","351","800","19920527","19920527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-06-20T00:00:00.000","2006-04-19T00:00:00.000","1992-05-27T00:00:00.000","1992-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGFR84","Personenauto","FIAT","PANDA 1000CL I.E. U9","20250809","20060720",,"hatchback",,"ZWART","Niet geregistreerd","4","999","702","1150","802","351","800","19920610","19920610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-08-09T00:00:00.000","2006-07-20T00:00:00.000","1992-06-10T00:00:00.000","1992-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHGP13","Personenauto","FIAT","PANDA 1000CL I.E. U9","20260626","19930814",,"hatchback",,"ZWART","Niet geregistreerd","4","999","702","1150","802","351","800","19920626","19920626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-06-26T00:00:00.000","1993-08-14T00:00:00.000","1992-06-26T00:00:00.000","1992-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHHZ66","Personenauto","FIAT","PANDA 1000CL I.E. U9","20220712","20201025",,"hatchback",,"BLAUW","Niet geregistreerd","4","999","702","1150","802","351","800","19920630","19920630","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2022-07-12T00:00:00.000","2020-10-25T00:00:00.000","1992-06-30T00:00:00.000","1992-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHZJ20","Personenauto","FIAT","PANDA 1000CL I.E. U9","20250402","20210206",,"hatchback",,"WIT","Niet geregistreerd","4","999","702","1150","802","351","800","19920710","19920710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-04-02T00:00:00.000","2021-02-06T00:00:00.000","1992-07-10T00:00:00.000","1992-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLVV22","Personenauto","FIAT","PANDA 1000CL I.E. U9","20160416","20120417",,"hatchback",,"ROOD","Niet geregistreerd","4","999","702","1150","802","351","800","19920820","19920820","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja","2016-04-16T00:00:00.000","2012-04-17T00:00:00.000","1992-08-20T00:00:00.000","1992-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNPP87","Personenauto","FIAT","PANDA 1000CL I.E. U9","20060107",,,"hatchback",,"ROOD","Niet geregistreerd","4","999","702","1150","802","351","800","19920903","19920903","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,,,,"0","0.04","216","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-01-07T00:00:00.000",,"1992-09-03T00:00:00.000","1992-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"