"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2VNS21","Bedrijfsauto","VOLKSWAGEN","CRAFTER",,,"11694","geconditioneerd voertuig","3","N.v.t.","N.v.t.","5","2461","2925","3500","3025","750",,"20110429","20110429","Geen verstrekking in Open Data","47745","Nee",,"575",,"2000","2000",,,"4",,,,,"222","N1",,,"by schutbord","3500",,,,,,,"0.04","433","Ja","Nee",,"Nee","5500",,,"2022","Logisch","00","Nee",,,"2011-04-29T00:00:00.000","2011-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VVH58","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20230925",,"11341","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","1968","2870","3500","2970","750",,"20140123","20140123","Geen verstrekking in Open Data","29360","Nee",,"630",,"3000","3000",,,"4",,,,,"218","N1",,,"r. motorruimte","3500",,,,,,,"0.04","367","Ja","Nee",,"Nee","6500",,,"2023","Onlogisch","04","Nee","2023-09-25T00:00:00.000",,"2014-01-23T00:00:00.000","2014-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VZL42","Bedrijfsauto","VOLKSWAGEN","VOLKSWAGEN CADDY",,"20240308",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","4","1896","1347","2205","1447","720",,"20051018","20121022","Geen verstrekking in Open Data",,"Nee",,"858",,"1400","1400",,,"4",,,,,"180","N1",,,"r. a. deurstyl","2205",,,,,,,"0.05","268","Ja","Nee",,"Nee","3605",,,"2024","Geen oordeel","05","Nee",,"2024-03-08T00:00:00.000","2005-10-18T00:00:00.000","2012-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BPXJ","Bedrijfsauto","VOLKSWAGEN","LT 46A","20240704","20091022",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.","4",,"3100","3500","3200",,,"19990909","20001002","Geen verstrekking in Open Data",,"Nee",,"400",,,,,,"4",,,,,"236","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","355","Ja","Nee",,"Nee","6600",,,"2024","Geen oordeel","07","Nee","2024-07-04T00:00:00.000","2009-10-22T00:00:00.000","1999-09-09T00:00:00.000","2000-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VRZ57","Bedrijfsauto","VOLKSWAGEN","CADDY","20240122","20240308","6512","geconditioneerd voertuig","2","N.v.t.","N.v.t.","4","1896","1336","2205","1436","718",,"20070220","20111126","Geen verstrekking in Open Data",,"Nee",,"869",,"1400","1400",,,"4",,,,,"180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2205",,,,,,,"0.05","268","Ja","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Nee","2024-01-22T00:00:00.000","2024-03-08T00:00:00.000","2007-02-20T00:00:00.000","2011-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VDT94","Bedrijfsauto","VOLKSWAGEN","LT","20231214",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.","4","2799","3160","3500","3260",,,"20041122","20041122","Geen verstrekking in Open Data",,"Nee",,"340",,,,,,"4",,,,,"221","N2",,,"tegen r. balk a. vooras","4600",,,,,,,"0.04","355","Ja","Nee",,"Nee","6600",,,"2023","Logisch","00","Nee","2023-12-14T00:00:00.000",,"2004-11-22T00:00:00.000","2004-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67VNS9","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241012",,"10888","geconditioneerd voertuig","3","N.v.t.","N.v.t.","5","2461","2720","3500","2820",,,"20080225","20080225","Geen verstrekking in Open Data",,"Nee",,"780",,,,,,"4",,,,,"220","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","433","Ja","Nee",,"Nee","5500",,,"2024","Logisch","00","Nee","2024-10-12T00:00:00.000",,"2008-02-25T00:00:00.000","2008-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BTZP","Bedrijfsauto","VOLKSWAGEN","LT","20230425",,"11897","geconditioneerd voertuig",,"N.v.t.","N.v.t.","4","2799","2970","3500","3070","750",,"20050805","20050805","Geen verstrekking in Open Data",,"Nee",,"530",,"3000","3000",,,"4",,,,,"222","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","403","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2023-04-25T00:00:00.000",,"2005-08-05T00:00:00.000","2005-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76VHD5","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20230623",,"11817","geconditioneerd voertuig","6","N.v.t.","N.v.t.","5","2461","3320","3500","3420",,,"20070606","20070606","Geen verstrekking in Open Data",,"Ja",,"180",,,,,,"4",,,,,"227","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","367","Ja","Nee",,"Nee","6300",,,"2023","Geen oordeel","07","Nee","2023-06-23T00:00:00.000",,"2007-06-06T00:00:00.000","2007-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VSJ37","Bedrijfsauto","VOLKSWAGEN","CADDY","20220715",,"5694","geconditioneerd voertuig","2","N.v.t.","N.v.t.","4","1896","1585","2211","1685","740",,"20070612","20111208","Geen verstrekking in Open Data",,"Nee",,"626",,"1500","1500",,,"4",,,,,"180","N1",,,"r. voorwielscherm motorruimte","2211",,,,,,,"0.05","269","Ja","Nee",,"Nee","3600",,,"2022","Geen oordeel","05","Nee","2022-07-15T00:00:00.000",,"2007-06-12T00:00:00.000","2011-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94VSFH","Bedrijfsauto","VOLKSWAGEN","LT 46A","20220702",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.","4",,"3000","3500","3100",,,"20000907","20000907","Geen verstrekking in Open Data",,"Ja",,"500",,"3000","3000",,,"4",,,,,"211","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","403","Ja","Nee",,"Nee","5500",,,"2023","Onlogisch","04","Nee","2022-07-02T00:00:00.000",,"2000-09-07T00:00:00.000","2000-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
