"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"51RLGH","Personenauto","VOLVO","940 2.3 I.C. AUT.","20240807","20170624","7536","stationwagen",,"GROEN","Niet geregistreerd","4","2316","1443","1970","1543","500","1600","19970401","20050520","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1970",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3570",,,"2023","Geen oordeel","05","Ja","2024-08-07T00:00:00.000","2017-06-24T00:00:00.000","1997-04-01T00:00:00.000","2005-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54GHF5","Personenauto","VOLVO","940 2.3 I.C. AUT.","20241112","20110702","8526","stationwagen",,"ROOD","Niet geregistreerd","4","2316","1443","1970","1543","500","1600","19960902","20080619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1970",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3570",,,"2023","Geen oordeel","05","Ja","2024-11-12T00:00:00.000","2011-07-02T00:00:00.000","1996-09-02T00:00:00.000","2008-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58GSDS","Personenauto","VOLVO","940 2.3 I.C. AUT.","20150328","20220215","7922","stationwagen",,"GROEN","Niet geregistreerd","4","2316","1499","1970","1599","500","1600","19960208","20010223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1970",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3570",,,"2015","Geen oordeel","05","Ja","2015-03-28T00:00:00.000","2022-02-15T00:00:00.000","1996-02-08T00:00:00.000","2001-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTXX89","Personenauto","VOLVO","940 2.3 I.C. AUT.","20250529","20221226","8695","stationwagen",,"PAARS","Niet geregistreerd","4","2316","1499","1970","1599","500","1600","19950728","19950728","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1970",,"G3 gasinstallatie",,,,"0","0.06","277","Nee","Nee",,"Nee","3570",,,"2024","Logisch","00","Ja","2025-05-29T00:00:00.000","2022-12-26T00:00:00.000","1995-07-28T00:00:00.000","1995-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZRN24","Personenauto","VOLVO","940 2.3 I.C. AUT.","20250611","20221003","7780","sedan",,"PAARS","Niet geregistreerd","4","2316","1450","1910","1550","500","1600","19970103","19970103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1910",,"G3 gasinstallatie",,,,"0","0.06","277","Nee","Nee",,"Nee","3510",,,"2024","Geen oordeel","02","Ja","2025-06-11T00:00:00.000","2022-10-03T00:00:00.000","1997-01-03T00:00:00.000","1997-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBSP61","Personenauto","VOLVO","940 2.3 I.C. AUT.","20250610","20150618","6790","stationwagen",,"BLAUW","Niet geregistreerd","4","2316","1443","1970","1543","500","1600","19970117","19970117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1970",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3570",,,"2024","Logisch","00","Ja","2025-06-10T00:00:00.000","2015-06-18T00:00:00.000","1997-01-17T00:00:00.000","1997-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SLRD68","Personenauto","VOLVO","940 2.3 I.C. AUT.","20250207","20240530","7759","stationwagen",,"PAARS","Niet geregistreerd","4","2316","1443","1970","1543","500","1600","19971113","19971113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1970",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3570",,,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2024-05-30T00:00:00.000","1997-11-13T00:00:00.000","1997-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94LNJN","Personenauto","VOLVO","940 2.3 I.C. AUT.","20240729","20120809","7398","stationwagen",,"GROEN","Niet geregistreerd","4","2316","1443","1970","1543","500","1600","19980114","20030306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1970",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3570",,,"2023","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2012-08-09T00:00:00.000","1998-01-14T00:00:00.000","2003-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBSR04","Personenauto","VOLVO","940 2.3 I.C. AUT.","20250519","20240528","6790","stationwagen",,"GROEN","Niet geregistreerd","4","2316","1499","1970","1599","500","1600","19970117","19970117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1970",,"G3 gasinstallatie",,,,"0","0.06","277","Nee","Nee",,"Nee","3570",,,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2024-05-28T00:00:00.000","1997-01-17T00:00:00.000","1997-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR196J","Personenauto","VOLVO","940 2.3 I.C. AUT.","20250617","20160531",,"stationwagen","5","PAARS","Niet geregistreerd","4","2316","1443","1970","1543","500","1600","19970423","20160531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1970",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3570",,,"2024","Geen oordeel","05","Ja","2025-06-17T00:00:00.000","2016-05-31T00:00:00.000","1997-04-23T00:00:00.000","2016-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJTL68","Personenauto","VOLVO","940 2.3 I.C. AUT.","20250531","20010706","6784","sedan",,"ZWART","Niet geregistreerd","4","2316","1382","1910","1482","500","1600","19971103","19971103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1910",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3510",,,"2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2001-07-06T00:00:00.000","1997-11-03T00:00:00.000","1997-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSTB25","Personenauto","VOLVO","940 2.3 I.C. AUT.","20250504","20170426","8695","stationwagen",,"GROEN","Niet geregistreerd","4","2316","1443","1970","1543","500","1600","19950707","19950707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1970",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3570",,,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2017-04-26T00:00:00.000","1995-07-07T00:00:00.000","1995-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSVF01","Personenauto","VOLVO","940 2.3 I.C. AUT.","20250407","20220330","8761","stationwagen",,"BLAUW","Niet geregistreerd","4","2316","1443","1970","1543","500","1600","19950714","19950714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1970",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3570",,,"2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2022-03-30T00:00:00.000","1995-07-14T00:00:00.000","1995-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSXD87","Personenauto","VOLVO","940 2.3 I.C. AUT.","20250124","19990318","8695","stationwagen",,"BLAUW","Niet geregistreerd","4","2316","1443","1970","1543","500","1600","19950712","19950712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1970",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3570",,,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","1999-03-18T00:00:00.000","1995-07-12T00:00:00.000","1995-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSZL73","Personenauto","VOLVO","940 2.3 I.C. AUT.","20240727","20220101","8695","stationwagen",,"GRIJS","Niet geregistreerd","4","2316","1443","1970","1543","500","1600","19950712","19950712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1970",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3570",,,"2023","Geen oordeel","07","Ja","2024-07-27T00:00:00.000","2022-01-01T00:00:00.000","1995-07-12T00:00:00.000","1995-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTFD11","Personenauto","VOLVO","940 2.3 I.C. AUT.","20250515","20160514","7343","sedan",,"BLAUW","Niet geregistreerd","4","2316","1450","1910","1550","500","1600","19950717","19950717","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1910",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3510",,,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2016-05-14T00:00:00.000","1995-07-17T00:00:00.000","1995-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTJJ05","Personenauto","VOLVO","940 2.3 I.C. AUT.","20240307","20220516","7716","sedan",,"BLAUW","Niet geregistreerd","4","2316","1382","1910","1482","500","1600","19950721","19950721","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1910",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3510",,,"2023","Logisch","00","Ja","2024-03-07T00:00:00.000","2022-05-16T00:00:00.000","1995-07-21T00:00:00.000","1995-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTJJ09","Personenauto","VOLVO","940 2.3 I.C. AUT.","20240924","20221013","8252","stationwagen",,"BLAUW","Niet geregistreerd","4","2316","1443","1970","1543","500","1600","19950721","19950721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1970",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3570",,,"2023","Logisch","00","Ja","2024-09-24T00:00:00.000","2022-10-13T00:00:00.000","1995-07-21T00:00:00.000","1995-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTNR86","Personenauto","VOLVO","940 2.3 I.C. AUT.","20240801","20060128","8695","stationwagen",,"BLAUW","Niet geregistreerd","4","2316","1443","1970","1543","500","1600","19950721","19950721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1970",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3570",,,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2006-01-28T00:00:00.000","1995-07-21T00:00:00.000","1995-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVGT69","Personenauto","VOLVO","940 2.3 I.C. AUT.","20240722","20230517","9092","stationwagen",,"ROOD","Niet geregistreerd","4","2316","1499","1970","1599","500","1600","19950803","19950803","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1970",,"G3 gasinstallatie",,,,"0","0.06","277","Nee","Nee",,"Nee","3570",,,"2023","Logisch","00","Ja","2024-07-22T00:00:00.000","2023-05-17T00:00:00.000","1995-08-03T00:00:00.000","1995-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXBT18","Personenauto","VOLVO","940 2.3 I.C. AUT.","20220626","20210830","7721","stationwagen",,"ROOD","Niet geregistreerd","4","2316","1443","1970","1543","500","1600","19950901","19950901","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1970",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3570",,,"2021","Logisch","00","Ja","2022-06-26T00:00:00.000","2021-08-30T00:00:00.000","1995-09-01T00:00:00.000","1995-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXZL81","Personenauto","VOLVO","940 2.3 I.C. AUT.","20240907","20230529","8846","stationwagen",,"GROEN","Niet geregistreerd","4","2316","1443","1970","1543","500","1600","19950908","19950908","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1970",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3570",,,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2023-05-29T00:00:00.000","1995-09-08T00:00:00.000","1995-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZSJ51","Personenauto","VOLVO","940 2.3 I.C. AUT.","20201024","20200921","8119","sedan",,"BLAUW","Niet geregistreerd","4","2316","1382","1910","1482","500","1600","19950926","19950926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1910",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3510",,,"2020","Logisch","00","Ja","2020-10-24T00:00:00.000","2020-09-21T00:00:00.000","1995-09-26T00:00:00.000","1995-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZZL16","Personenauto","VOLVO","940 2.3 I.C. AUT.","20241030","20180221","8476","stationwagen",,"WIT","Niet geregistreerd","4","2316","1443","1970","1543","500","1600","19950928","19950928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1970",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3570",,,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2018-02-21T00:00:00.000","1995-09-28T00:00:00.000","1995-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBPB10","Personenauto","VOLVO","940 2.3 I.C. AUT.","20140220","20010725","8695","stationwagen",,"ZWART","Niet geregistreerd","4","2316","1499","1970","1599","500","1600","19951005","19951005","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1970",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3570",,,"2013","Logisch","00","Ja","2014-02-20T00:00:00.000","2001-07-25T00:00:00.000","1995-10-05T00:00:00.000","1995-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBPB11","Personenauto","VOLVO","940 2.3 I.C. AUT.","20241031","20110401","8346","stationwagen",,"GRIJS","Niet geregistreerd","4","2316","1443","1970","1543","500","1600","19951006","19951006","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1970",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3570",,,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2011-04-01T00:00:00.000","1995-10-06T00:00:00.000","1995-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBTH73","Personenauto","VOLVO","940 2.3 I.C. AUT.","20240827","20170331","8695","stationwagen",,"GRIJS","Niet geregistreerd","4","2316","1443","1970","1543","500","1600","19951010","19951010","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1970",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3570",,,"2023","Logisch","00","Ja","2024-08-27T00:00:00.000","2017-03-31T00:00:00.000","1995-10-10T00:00:00.000","1995-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"