"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"T03FDZ","Mobiele machine","MITSUBISHI","FB45N",,"20221027",,"Niet geregistreerd","1","N.v.t.","N.v.t.",,,,,"8600",,,"20221027","20221027","Geen verstrekking in Open Data",,"Ja",,,,,,,,"6",,,,"440","174","U",,,,"12148","FB45N",,,,,,"0.00","195","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-10-27T00:00:00.000","2022-10-27T00:00:00.000","2022-10-27T00:00:00.000",,,,,,,,,,,"235",,,,,,,,"Vorkheftruck",,,"20221017","2022-10-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T03GFG","Mobiele machine","MITSUBISHI","FB55NH",,"20240502",,"Niet geregistreerd","1","N.v.t.","N.v.t.",,,,,"9155",,,"20240502","20240502","Geen verstrekking in Open Data",,"Ja",,,,,,,,"6",,,,"435","176","U",,,,"17264","FB55NH",,,,,,"0.00","207","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-02T00:00:00.000","2024-05-02T00:00:00.000","2024-05-02T00:00:00.000",,,,,,,,,,,"257",,,,,,,,"Vorkheftruck",,,"20240422","2024-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T05GBP","Mobiele machine","MITSUBISHI","FD35A",,"20240229",,"Niet geregistreerd","1","N.v.t.","N.v.t.","4","3331",,,"5395",,,"19960630","20240229","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,"430","130","U",,,,,,,,,,,"0.00","175","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-29T00:00:00.000","1996-06-30T00:00:00.000","2024-02-29T00:00:00.000",,,,,,,,,,,"260",,,,,,,,"Vorkheftruck",,,"20240228","2024-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T12FVS","Mobiele machine","MITSUBISHI","FB55NH",,"20231117",,"Niet geregistreerd","1","N.v.t.","N.v.t.",,,,,"9755",,,"20231117","20231117","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"310","147","U",,,,"14211","FB55NH",,,,,,"0.00","209","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-17T00:00:00.000","2023-11-17T00:00:00.000","2023-11-17T00:00:00.000",,,,,,,,,,,"246",,,,,,,,"Vorkheftruck",,,"20231116","2023-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T14FHH","Mobiele machine","MITSUBISHI","FB40N",,"20230110",,"Niet geregistreerd","1","N.v.t.","N.v.t.",,,,,"7920",,,"20230110","20230110","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"403","137","U",,,,"11729",,,,,,,"0.00","195","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-10T00:00:00.000","2023-01-10T00:00:00.000","2023-01-10T00:00:00.000",,,,,,,,,,,"242",,,,,,,,"Vorkheftruck",,,"20230110","2023-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T14FPP","Mobiele machine","MITSUBISHI","EDIA XL",,"20230623",,"Niet geregistreerd","1","N.v.t.","N.v.t.",,,,,"7575",,,"20230623","20230623","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"415","138","U",,,,,"FB40N",,,,,,"0.00","196","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-23T00:00:00.000","2023-06-23T00:00:00.000","2023-06-23T00:00:00.000",,,,,,,,,,,"224",,,,,,"11635","11395","Vorkheftruck",,,"20230620","2023-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T14GDJ","Mobiele machine","MITSUBISHI","EDIA XL",,"20240326",,"Niet geregistreerd","1","N.v.t.","N.v.t.",,,,,"9635",,,"20240326","20240326","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"433","145","U",,,,,"FB 55 NH",,,,,,"0.00","209","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-26T00:00:00.000","2024-03-26T00:00:00.000","2024-03-26T00:00:00.000",,,,,,,,,,,"241",,,,,,"15180","14840","Vorkheftruck",,,"20240320","2024-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T15FPP","Mobiele machine","MITSUBISHI","FB55NH",,"20230623",,"Niet geregistreerd","1","N.v.t.","N.v.t.",,,,,"9055",,,"20230623","20230623","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"434","146","U",,,,"14211","FB55NH",,,,,,"0.00","210","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-23T00:00:00.000","2023-06-23T00:00:00.000","2023-06-23T00:00:00.000",,,,,,,,,,,"262",,,,,,,,"Vorkheftruck",,,"20230620","2023-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T16FPP","Mobiele machine","MITSUBISHI","EDIA XL",,"20230623",,"Niet geregistreerd","1","N.v.t.","N.v.t.",,,,,"7475",,,"20230623","20230623","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"415","138","U",,,,,"FB40N",,,,,,"0.00","196","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-23T00:00:00.000","2023-06-23T00:00:00.000","2023-06-23T00:00:00.000",,,,,,,,,,,"224",,,,,,"13350","13110","Vorkheftruck",,,"20230620","2023-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T17FPP","Mobiele machine","MITSUBISHI","EDIA XL",,"20230623",,"Niet geregistreerd","1","N.v.t.","N.v.t.",,,,,"7575",,,"20230623","20230623","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"415","138","U",,,,,"FB40N",,,,,,"0.00","196","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-23T00:00:00.000","2023-06-23T00:00:00.000","2023-06-23T00:00:00.000",,,,,,,,,,,"224",,,,,,"11635","11395","Vorkheftruck",,,"20230620","2023-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T17GDJ","Mobiele machine","MITSUBISHI","EDIA XL",,"20240326",,"Niet geregistreerd","1","N.v.t.","N.v.t.",,,,,"9695",,,"20240326","20240326","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"433","145","U",,,,,"FB 55 NH",,,,,,"0.00","209","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-26T00:00:00.000","2024-03-26T00:00:00.000","2024-03-26T00:00:00.000",,,,,,,,,,,"241",,,,,,"15240","14900","Vorkheftruck",,,"20240320","2024-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T18FPP","Mobiele machine","MITSUBISHI","EDIA XL",,"20230623",,"Niet geregistreerd","1","N.v.t.","N.v.t.",,,,,"7575",,,"20230623","20230623","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"415","138","U",,,,,"FB40N",,,,,,"0.00","196","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-23T00:00:00.000","2023-06-23T00:00:00.000","2023-06-23T00:00:00.000",,,,,,,,,,,"224",,,,,,"11635","11395","Vorkheftruck",,,"20230620","2023-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T24FTB","Mobiele machine","MITSUBISHI","GRENDIA 35",,"20231116",,"Niet geregistreerd","1","N.v.t.","N.v.t.","4","3331",,,"4895",,,"20220630","20231116","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"387","169","U",,,,"10360","FD35NT",,,,,,"0.01","170","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-16T00:00:00.000","2022-06-30T00:00:00.000","2023-11-16T00:00:00.000",,,,,,,,,,,"230",,,,,,,,"Vorkheftruck",,,"20230915","2023-09-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T26FZS","Mobiele machine","MITSUBISHI","FB20N2",,"20240130",,"Niet geregistreerd","1","N.v.t.","N.v.t.",,,,,"4055",,,"20240130","20240130","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"221","114","U",,,,"5288","FB20N2",,,,,,"0.00","151","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-30T00:00:00.000","2024-01-30T00:00:00.000","2024-01-30T00:00:00.000",,,,,,,,,,,"238",,,,,,,,"Vorkheftruck",,,"20240122","2024-01-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T27FZS","Mobiele machine","MITSUBISHI","FB55NH",,"20240130",,"Niet geregistreerd","1","N.v.t.","N.v.t.",,,,,"10095",,,"20240130","20240130","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"310","145","U",,,,"14211","FB55NH",,,,,,"0.00","210","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-30T00:00:00.000","2024-01-30T00:00:00.000","2024-01-30T00:00:00.000",,,,,,,,,,,"250",,,,,,,,"Vorkheftruck",,,"20240122","2024-01-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T30FZS","Mobiele machine","MITSUBISHI","FB55NH",,"20240130",,"Niet geregistreerd","1","N.v.t.","N.v.t.",,,,,"9995",,,"20240130","20240130","Geen verstrekking in Open Data",,"Ja",,,,,,,,"6",,,,"315","174","U",,,,"14211","FB55NH",,,,,,"0.00","209","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-30T00:00:00.000","2024-01-30T00:00:00.000","2024-01-30T00:00:00.000",,,,,,,,,,,"270",,,,,,,,"Vorkheftruck",,,"20240122","2024-01-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T32FZS","Mobiele machine","MITSUBISHI","FB35AN",,"20240130",,"Niet geregistreerd","1","N.v.t.","N.v.t.",,,,,"6655",,,"20240130","20240130","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"262","130","U",,,,"9154","FB35AN",,,,,,"0.00","173","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-30T00:00:00.000","2024-01-30T00:00:00.000","2024-01-30T00:00:00.000",,,,,,,,,,,"260",,,,,,,,"Vorkheftruck",,,"20240122","2024-01-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T33FZS","Mobiele machine","MITSUBISHI","FB30ACN",,"20240130",,"Niet geregistreerd","1","N.v.t.","N.v.t.",,,,,"5875",,,"20240130","20240130","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"252","120","U",,,,"8221","FB30ACN",,,,,,"0.00","157","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-30T00:00:00.000","2024-01-30T00:00:00.000","2024-01-30T00:00:00.000",,,,,,,,,,,"230",,,,,,,,"Vorkheftruck",,,"20240122","2024-01-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T34FJF","Mobiele machine","MITSUBISHI","FB35AN",,"20230208",,"Niet geregistreerd","1","N.v.t.","N.v.t.",,,,,"6895",,,"20230208","20230208","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"395","119","U",,,,,,,,,,,"0.00","173","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-08T00:00:00.000","2023-02-08T00:00:00.000","2023-02-08T00:00:00.000",,,,,,,,,,,"260",,,,,,"9325","9032","Vorkheftruck",,,"20230207","2023-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T36FJF","Mobiele machine","MITSUBISHI","FB50CN",,"20230208",,"Niet geregistreerd","1","N.v.t.","N.v.t.",,,,,"8195",,,"20230208","20230208","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"403","145","U",,,,,,,,,,,"0.00","195","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-08T00:00:00.000","2023-02-08T00:00:00.000","2023-02-08T00:00:00.000",,,,,,,,,,,"287",,,,,,"13229","12989","Vorkheftruck",,,"20230207","2023-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T37FJF","Mobiele machine","MITSUBISHI","FB50CN",,"20230208",,"Niet geregistreerd","1","N.v.t.","N.v.t.",,,,,"8195",,,"20230208","20230208","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"403","145","U",,,,,,,,,,,"0.00","195","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-08T00:00:00.000","2023-02-08T00:00:00.000","2023-02-08T00:00:00.000",,,,,,,,,,,"287",,,,,,"13229","12989","Vorkheftruck",,,"20230207","2023-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T40FJK","Mobiele machine","MITSUBISHI","FG10NT 3WL",,"20230216",,"Niet geregistreerd","1","N.v.t.","N.v.t.","4","2065",,,"2375",,,"20200630","20230216","Geen verstrekking in Open Data",,"Ja",,,,,,,,"6",,,,"216","214","U",,,,,"FG10NT 3WL",,,,,,"0.02","216","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-16T00:00:00.000","2020-06-30T00:00:00.000","2023-02-16T00:00:00.000",,,,,,,,,,,"214",,,,,,,,"Vorkheftruck",,,"20230215","2023-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T55FVR","Mobiele machine","MITSUBISHI","EDIA 35",,"20231216",,"Niet geregistreerd","1","N.v.t.","N.v.t.",,,,,"5754",,,"20231117","20231117","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"272","130","U",,,,"9154","FB35AN",,,,,,"0.00","174","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-16T00:00:00.000","2023-11-17T00:00:00.000","2023-11-17T00:00:00.000",,,,,,,,,,,"270",,,,,,,,"Vorkheftruck",,,"20231115","2023-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T66FVX","Mobiele machine","MITSUBISHI","FD80N",,"20231213",,"Niet geregistreerd","1","N.v.t.","N.v.t.","6","7545",,,"13315",,,"20080814","20231213","Geen verstrekking in Open Data",,"Ja",,,,,,,,"6",,,,"640","233","U",,,,,"FD80N",,,,,,"0.01","263","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-13T00:00:00.000","2008-08-14T00:00:00.000","2023-12-13T00:00:00.000",,,,,,,,,,,"318",,,,,,,,"Vorkheftruck",,,"20231127","2023-11-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T72FRS","Mobiele machine","MITSUBISHI","FB55NH",,"20230726",,"Niet geregistreerd","1","N.v.t.","N.v.t.",,,,,"9195",,,"20230726","20230726","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"460","145","U",,,,"14419",,,,,,,"0.00","209","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-26T00:00:00.000","2023-07-26T00:00:00.000","2023-07-26T00:00:00.000",,,,,,,,,,,"220",,,,,,,,"Vorkheftruck",,,"20230725","2023-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T73FVH","Mobiele machine","MITSUBISHI","FB50N",,"20240206",,"Niet geregistreerd","1","N.v.t.","N.v.t.",,,,,"8875",,,"20231103","20231103","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"450","145","U",,,,"8875","FB50N",,,,,,"0.00","209","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-06T00:00:00.000","2023-11-03T00:00:00.000","2023-11-03T00:00:00.000",,,,,,,,,,,"287",,,,,,,,"Vorkheftruck",,,"20231103","2023-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T77FXS","Mobiele machine","MITSUBISHI","FB50N",,"20231228",,"Niet geregistreerd","1","N.v.t.","N.v.t.",,,,,"8795",,,"20231228","20231228","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"295","145","U",,,,"14280","FB50N",,,,,,"0.00","209","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-28T00:00:00.000","2023-12-28T00:00:00.000","2023-12-28T00:00:00.000",,,,,,,,,,,"268",,,,,,,,"Vorkheftruck",,,"20231228","2023-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T78FVH","Mobiele machine","MITSUBISHI","FB55NH",,"20231103",,"Niet geregistreerd","1","N.v.t.","N.v.t.",,,,,"9695",,,"20210630","20231103","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"459","147","U",,,,"9695","FB55NH",,,,,,"0.00","209","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-03T00:00:00.000","2021-06-30T00:00:00.000","2023-11-03T00:00:00.000",,,,,,,,,,,"287",,,,,,,,"Vorkheftruck",,,"20231103","2023-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T79FZX","Mobiele machine","MITSUBISHI","FB25ACN",,"20240215",,"Niet geregistreerd","1","N.v.t.","N.v.t.",,,,,"5195",,,"20240215","20240215","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"355","130","U",,,,,"FB25ACN",,,,,,"0.00","158","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-15T00:00:00.000","2024-02-15T00:00:00.000","2024-02-15T00:00:00.000",,,,,,,,,,,"223",,,,,,"5195","4958","Vorkheftruck",,,"20240207","2024-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T80FVH","Mobiele machine","MITSUBISHI","FB50CN",,"20231103",,"Niet geregistreerd","1","N.v.t.","N.v.t.",,,,,"8475",,,"20231103","20231103","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"463","145","U",,,,"8475","FB50CN",,,,,,"0.00","195","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-03T00:00:00.000","2023-11-03T00:00:00.000","2023-11-03T00:00:00.000",,,,,,,,,,,"234",,,,,,,,"Vorkheftruck",,,"20231103","2023-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"