"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H749XS","Personenauto","BENIMAR","MILEO 263","20240724","20200723","11055","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2981","3500","3081","750","1400","20180724","20200616","Geen verstrekking in Open Data","45661","Ja","152",,,,,,"3","4","0","0",,"740","231","M1",,,"r.","3650","BENIMAR 7",,"e13*2007/46*0238*10","9M","MM02630000GC125","0","0.04","404","Nee","Nee",,"Nee","5050","0","0.00","2023","Geen oordeel","05","Ja","2024-07-24T00:00:00.000","2020-07-23T00:00:00.000","2018-07-24T00:00:00.000","2020-06-16T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J575XN","Personenauto","BENIMAR","MILEO 263","20240817","20201123","7888","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2956","3500","3056","750","2000","20180719","20201123","Geen verstrekking in Open Data","32330","Ja","152",,,,,,"3","4","0","0",,"695","231","M1",,,"r.","3500","BENIMAR 7",,"e13*2007/46*0238*12","8M","MM02630000CC115","0","0.04","404","Nee","Nee",,"Nee","5500","0","0.00","2023","Onlogisch","04","Ja","2024-08-17T00:00:00.000","2020-11-23T00:00:00.000","2018-07-19T00:00:00.000","2020-11-23T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J592XT","Personenauto","BENIMAR","MILEO 263","20250505","20201111","7888","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2956","3500","3056","750","2000","20180505","20201111","Geen verstrekking in Open Data","32330","Ja","152",,,,,,"3","4",,,,"740","231","M1",,,"r.","3500","BENIMAR 7",,"e13*2007/46*0238*11","7M","MM02631000CC115","0","0.03","404","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-05-05T00:00:00.000","2020-11-11T00:00:00.000","2018-05-05T00:00:00.000","2020-11-11T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J598DS","Personenauto","BENIMAR","MILEO 263","20250314","20200706","11262","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2956","3500","3056","750","2000","20180314","20200706","Geen verstrekking in Open Data","46533","Ja",,,,,,,"3","4","0","0",,"740","231","M1",,,"r.","3500","BENIMAR 7",,"e13*2007/46*0238*12","7M","MM02631000CC115","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2020-07-06T00:00:00.000","2018-03-14T00:00:00.000","2020-07-06T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J598XT","Personenauto","BENIMAR","MILEO 263","20250405","20201112","7943","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2956","3500","3056","750","2000","20171004","20201112","Geen verstrekking in Open Data","32560","Ja","152",,,,,,"3","4",,,,"740","231","M1",,,"r.","3500","BENIMAR 7",,"e13*2007/46*0238*11","7M","MM02631000CC115","0","0.03","404","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2020-11-12T00:00:00.000","2017-10-04T00:00:00.000","2020-11-12T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J966FZ","Personenauto","BENIMAR","MILEO 263","20240729","20230724","7888","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2956","3500","3056","750","2000","20180324","20200731","Geen verstrekking in Open Data","32330","Ja",,,,,,,"3","4","0","0",,"695","231","M1",,,"r.","3500","BENIMAR 7",,"e13*2007/46*0238*12","8M","MM02630000CC115","0","0.04","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2023-07-24T00:00:00.000","2018-03-24T00:00:00.000","2020-07-31T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV721N","Personenauto","BENIMAR","MILEO 263","20250412","20160629","11411","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2958","3500","3058","750","2000","20160629","20160629","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","BENIMAR 7",,"e13*2007/46*0238*09","MM","MM02630000CC115","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2016-06-29T00:00:00.000","2016-06-29T00:00:00.000","2016-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K424RH","Personenauto","BENIMAR","MILEO 263","20240419","20210331","8076","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2956","3500","3056","750","2000","20181017","20210331","Geen verstrekking in Open Data","33121","Ja","152",,,,,,"3","4","0","0",,"740","231","M1",,,"r.","3500","BENIMAR 7",,"e13*2007/46*0238*12","8M","MM02631000CC115","0","0.04","404","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-04-19T00:00:00.000","2021-03-31T00:00:00.000","2018-10-17T00:00:00.000","2021-03-31T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K868VD","Personenauto","BENIMAR","MILEO 263","20230914","20210312","11072","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2956","3500","3056","750","2000","20180908","20210312","Geen verstrekking in Open Data","45732","Ja","152",,,,,,"3","4",,,,,,"M1",,,,"3500","BENIMAR7",,,,,,"0.04","404","Nee","Nee",,"Nee","5500",,,"2022","Geen oordeel","05","Ja","2023-09-14T00:00:00.000","2021-03-12T00:00:00.000","2018-09-08T00:00:00.000","2021-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K875PB","Personenauto","BENIMAR","MILEO 263","20250326","20240405","8076","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","3050","3500","3150","750","2000","20181102","20210204","Geen verstrekking in Open Data","33121","Ja","152",,,,,,"3","4",,,,"740","231","M1",,,"r.","4000","BENIMAR 7",,,,,,"0.03","404","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2024-04-05T00:00:00.000","2018-11-02T00:00:00.000","2021-02-04T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,"20220210","2022-02-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K881HR","Personenauto","BENIMAR","MILEO 263","20240626","20231103","7943","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2956","3500","3056","750","2000","20170111","20210518","Geen verstrekking in Open Data","32560","Ja",,,,,,,"3","4","0","0",,"740","231","M1",,,"r.","3500","BENIMAR 7",,"e13*2007/46*0238*10","7M","MM02631000CC115","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2023-11-03T00:00:00.000","2017-01-11T00:00:00.000","2021-05-18T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L061FS","Personenauto","BENIMAR","MILEO 263","20240520","20210520","6010","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2956","3500","3056","750","2000","20170404","20210520","Geen verstrekking in Open Data","43439","Ja","152",,,,,,"3","4","0","0",,"740","231","M1",,,"r.","3500","BENIMAR 7",,"e13*2007/46*0238*10","7M","MM02631000CC115","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-05-20T00:00:00.000","2021-05-20T00:00:00.000","2017-04-04T00:00:00.000","2021-05-20T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L190KF","Personenauto","BENIMAR","MILEO 263","20250620","20210923","8076","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2870","3500","2970",,,"20181115","20210623","Geen verstrekking in Open Data","33121","Ja","152",,,,,,"3","4","0","0",,"740","231","M1",,,"r.","3500","BENIMAR 7",,"e13*2007/46*0238*13","7M","MM02631000CC105","0","0.03","404","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-06-20T00:00:00.000","2021-09-23T00:00:00.000","2018-11-15T00:00:00.000","2021-06-23T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L218GR","Personenauto","BENIMAR","MILEO 263","20240727","20210907","11696","kampeerwagen","6","WIT","Niet geregistreerd","4","2287","2876","3500","2976","750","2000","20170428","20210729","Geen verstrekking in Open Data","48359","Ja",,,,,,,"3","4",,,,"692","231","M1",,,"r.","3500","BENIMAR 7",,"e13*2007/46*0238*10","8A","MM02240000CD116","0","0.04","380","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2021-09-07T00:00:00.000","2017-04-28T00:00:00.000","2021-07-29T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L268FK","Personenauto","BENIMAR","MILEO 263","20250608","20231121","12455","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2956","3500","3056","750","2000","20170330","20210505","Geen verstrekking in Open Data","51556","Ja","152",,,,,,"3","4","0","0",,"740","231","M1",,,"r.","3500","BENIMAR 7",,"e13*2007/46*0238*10","8A","MM02630000CC115","0","0.04","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-06-08T00:00:00.000","2023-11-21T00:00:00.000","2017-03-30T00:00:00.000","2021-05-05T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L317BV","Personenauto","BENIMAR","MILEO 263","20240706","20220729","11259","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2956","3500","3056","750","2000","20180227","20210423","Geen verstrekking in Open Data","46533","Ja","152",,,,,,"3","4","0","0",,"740","231","M1",,,"r.","3500","BENIMAR 7",,"e13*2007/46*0238*12","7M","MM02631000CC115","0","0.03","404","Nee","Ja",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2022-07-29T00:00:00.000","2018-02-27T00:00:00.000","2021-04-23T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L486FD","Personenauto","BENIMAR","MILEO 263","20250501","20210501","12329","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2957","3500","3057",,,"20210501","20210501","Geen verstrekking in Open Data","51024","Ja","152",,,,,,"3","4","0","0",,"740","231","M1",,,,"3500","BENIMAR 7",,"e13*2007/46*0238*16","FB","MM02630000CC105","0","0.04","404","Nee","Nee",,"Nee","3500","0","0.00","2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2021-05-01T00:00:00.000","2021-05-01T00:00:00.000","2021-05-01T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L533VJ","Personenauto","BENIMAR","MILEO 263","20240625","20221026","8076","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2870","3500","2970",,,"20190625","20210924","Geen verstrekking in Open Data","33121","Ja","152",,,,,,"3","4","0","0",,"740","231","M1",,,"r.","3500","BENIMAR 7",,"e13*2007/46*0238*13","7M","MM02631000CC105","0","0.03","404","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-06-25T00:00:00.000","2022-10-26T00:00:00.000","2019-06-25T00:00:00.000","2021-09-24T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L894LH","Personenauto","BENIMAR","MILEO 263","20240802","20230909","11356","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2956","3500","3056","750","2000","20180802","20210713","Geen verstrekking in Open Data","46930","Ja","152",,,,,,"3","4","0","0",,"740","231","M1",,,"r.","3500","BENIMAR 7",,"e13*2007/46*0238*10","7M","MM02631000CC115","0","0.03","404","Nee","Ja",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2023-09-09T00:00:00.000","2018-08-02T00:00:00.000","2021-07-13T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L913DS","Personenauto","BENIMAR","MILEO 263","20250415","20231016","10880","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2956","3500","3056","750","2000","20180101","20210522","Geen verstrekking in Open Data","44938","Ja","152",,,,,,"3","4","0","0",,"740","231","M1",,,"r.","3500","BENIMAR 7",,"e13*2007/46*0238*12","7M","MM02631000CC115","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2023-10-16T00:00:00.000","2018-01-01T00:00:00.000","2021-05-22T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N018JF","Personenauto","BENIMAR","MILEO 263","20241109","20211109","13209","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2976","3500","3076","750","2000","20211109","20211109","Geen verstrekking in Open Data","54730","Ja","152",,,,,,"3","4","0","0",,"740","231","M1",,,"r. voorwielscherm by vooras","3500","BENIMAR 7",,"e13*2007/46*0238*18","EB","MM02630000CC014","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2021","Logisch","00","Ja","2024-11-09T00:00:00.000","2021-11-09T00:00:00.000","2021-11-09T00:00:00.000","2021-11-09T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,"20211015","2021-10-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N149LR","Personenauto","BENIMAR","MILEO 263","20241119","20221005","11468","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2956","3500","3056","750","2000","20170426","20211111","Geen verstrekking in Open Data","47398","Ja",,,,,,,"3","4","0","0",,"740","231","M1",,,"r.","3500","BENIMAR 7",,"e13*2007/46*0238*10","7M","MM02631000CC115","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-11-19T00:00:00.000","2022-10-05T00:00:00.000","2017-04-26T00:00:00.000","2021-11-11T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,"20211103","2021-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N416DH","Personenauto","BENIMAR","MILEO 263","20240924","20230605","10621","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","3091","4000","3191","750","2000","20170502","20210922","Geen verstrekking in Open Data","43835","Ja","152",,,,,,"3","4",,,,"740","231","M1",,,"r.","4000","BENIMAR 7",,,,,,"0.03","404","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-09-24T00:00:00.000","2023-06-05T00:00:00.000","2017-05-02T00:00:00.000","2021-09-22T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,"20221026","2022-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N600JZ","Personenauto","BENIMAR","MILEO 263","20250201","20230119","10452","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2956","3500","3056","750","2000","20170502","20220131","Geen verstrekking in Open Data","43122","Ja","152",,,,,,"3","4","0","0",,"740","231","M1",,,"r.","3500","BENIMAR 7",,"e13*2007/46*0238*10","7M","MM02631000CC115","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2023-01-19T00:00:00.000","2017-05-02T00:00:00.000","2022-01-31T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,"20211011","2021-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N793VB","Personenauto","BENIMAR","MILEO 263","20240707","20220218","10866","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2957","3500","3057",,,"20200707","20220218","Geen verstrekking in Open Data","44867","Ja","152",,,,,,"3","4","0","0",,"740","231","M1",,,,"3500","BENIMAR 7",,"e13*2007/46*0238*16","EN","MM02631000CC105","0","0.03","404","Nee","Nee",,"Nee","3500","0","0.00","2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2022-02-18T00:00:00.000","2020-07-07T00:00:00.000","2022-02-18T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,"20211222","2021-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN274Z","Personenauto","BENIMAR","MILEO 263","20240530","20220513","12619","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2956","3500","3056","750","2000","20170320","20170320","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"740","0","M1",,,"r.","3500","BENIMAR 7",,"e13*2007/46*0238*10","8A","MM02630000CC115","0","0.04","404","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2022-05-13T00:00:00.000","2017-03-20T00:00:00.000","2017-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"