"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09HFR8","Personenauto","BMW","328 XI","20250204","20210408","17671","coupe","4","GRIJS","Niet geregistreerd","6","2996","1610","2175","1710",,,"20070630","20081029","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2175",,,,,,,"0.10","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-04T00:00:00.000","2021-04-08T00:00:00.000","2007-06-30T00:00:00.000","2008-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10HVT5","Personenauto","BMW","328 XI","20250208","20231104","4386","coupe","4","BEIGE","Niet geregistreerd","6","2996","1460","2065","1560","750","1700","20080102","20090306","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2065",,,,,,,"0.13","274","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2023-11-04T00:00:00.000","2008-01-02T00:00:00.000","2009-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11PLL8","Personenauto","BMW","328 XI","20240623","20210130","8636","coupe","4","ROOD","Niet geregistreerd","6","2996","1608","2065","1708","750","1700","20091022","20120210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2065",,,,,,,"0.10","276","Nee","Nee",,"Nee","3533",,,"2023","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2021-01-30T00:00:00.000","2009-10-22T00:00:00.000","2012-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18HJN1","Personenauto","BMW","328 XIA","20250313","20160109","16321","stationwagen","5","ZWART","Niet geregistreerd","6","2800","1710","2230","1810",,,"20080327","20081212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2230",,,,,,,"0.08","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2016-01-09T00:00:00.000","2008-03-27T00:00:00.000","2008-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39JLL8","Personenauto","BMW","328 XI","20250228","20240119","11360","stationwagen","5","ZWART","Niet geregistreerd","6",,"1690","2230","1790",,,"20080228","20090625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2230",,,,,,,"0.09","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2024-01-19T00:00:00.000","2008-02-28T00:00:00.000","2009-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84PDR5","Personenauto","BMW","328 XI","20240913","20150211","27480","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1710","2230","1810",,,"20070228","20101229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2230",,,,,,,"0.10","276","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-09-13T00:00:00.000","2015-02-11T00:00:00.000","2007-02-28T00:00:00.000","2010-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91GHH3","Personenauto","BMW","328 XI","20240518","20220430","12055","hatchback","4","ZWART","Niet geregistreerd","6","2996","1560","2065","1660","750","1800","20070102","20080619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2065",,,,,,,"0.12","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-18T00:00:00.000","2022-04-30T00:00:00.000","2007-01-02T00:00:00.000","2008-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93LVL6","Personenauto","BMW","328 XI","20240802","20181124","15600","coupe","4","ZWART","Niet geregistreerd","6","2996","1601","2045","1701",,,"20070314","20100630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2045",,,,,,,"0.10","276","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-08-02T00:00:00.000","2018-11-24T00:00:00.000","2007-03-14T00:00:00.000","2010-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99JNN9","Personenauto","BMW","328 XI","20250212","20090901","17535","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1683","2230","1783",,,"20080228","20090706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2230",,,,,,,"0.10","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-12T00:00:00.000","2009-09-01T00:00:00.000","2008-02-28T00:00:00.000","2009-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H805JT","Personenauto","BMW","328 XI","20250207","20240507","6124","sedan","5","ZWART","Niet geregistreerd","4","1997","1585","2095","1685",,,"20121114","20210128","Geen verstrekking in Open Data","67136","Ja","210",,,,,,"4","4",,,,,,"M1",,,,"2095","F30",,,,,,"0.11","281","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-07T00:00:00.000","2024-05-07T00:00:00.000","2012-11-14T00:00:00.000","2021-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L632ZG","Personenauto","BMW","BMW 328 XI","20240523","20210824","42485","stationwagen","5","WIT","Niet geregistreerd","4","1997","1665","2175","1765",,,"20150803","20210824","Geen verstrekking in Open Data","97826","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2175","328XI",,,,,,"0.10","283","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-23T00:00:00.000","2021-08-24T00:00:00.000","2015-08-03T00:00:00.000","2021-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX742Z","Personenauto","BMW","328 XI SULEV","20250215","20220620","6743","sedan","5","ZWART","Niet geregistreerd","4","1997","1455","2095","1555",,,"20150228","20170509","Geen verstrekking in Open Data","61201","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2095",,,,,,,"0.12","280","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2022-06-20T00:00:00.000","2015-02-28T00:00:00.000","2017-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P314RL","Personenauto","BMW","BMW 328 XI","20240111","20220720","5726","sedan","5","BLAUW","Niet geregistreerd","6","2998","1628","2135","1728",,,"20110228","20220517","Geen verstrekking in Open Data","78850","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2135",,,,,,,"0.10","276","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-01-11T00:00:00.000","2022-07-20T00:00:00.000","2011-02-28T00:00:00.000","2022-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220413","2022-04-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T099TZ","Personenauto","BMW","328 XI","20250222","20231121","7352","sedan","5","ZWART","Niet geregistreerd","4","1997","1606","2075","1706",,,"20130915","20231121","Geen verstrekking in Open Data","87706","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2075","F30",,,,,,"0.11","281","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2023-11-21T00:00:00.000","2013-09-15T00:00:00.000","2023-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230829","2023-08-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH363V","Personenauto","BMW","328 XI","20220824","20220108","4840","sedan","5","ZWART","Niet geregistreerd","6","2999","1520","2125","1620","700","1600","20080101","20180803","Geen verstrekking in Open Data","62508","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2125",,,,,,,"0.10","276","Nee","Nee",,"Nee","3725",,,"2022","Geen oordeel","05","Ja","2022-08-24T00:00:00.000","2022-01-08T00:00:00.000","2008-01-01T00:00:00.000","2018-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
