"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"31MB41","Bedrijfsauto","SUZUKI","LJ 80","20240608","20180426",,"open laadvloer","2","N.v.t.","N.v.t.","4","782","710","1140","810","381","600","19790521","19790521","Geen verstrekking in Open Data",,"Ja",,"430",,"900","900",,"0","4","0","0",,"0","140","N1",,,"r. balk v. vooras","1140",,,,,,"0","0.04","193","Nee","Nee",,"Nee","1740",,,"2022","Logisch","00","Ja","2024-06-08T00:00:00.000","2018-04-26T00:00:00.000","1979-05-21T00:00:00.000","1979-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VB84","Bedrijfsauto","SUZUKI","LJ 80 V","20250829","20210614",,"open laadvloer","2","N.v.t.","N.v.t.","4","797","790","1140","890",,,"19801003","20210614","Geen verstrekking in Open Data",,"Ja",,"350",,,,,,"4",,,,,"140","N1",,,,"1140",,,,,,,"0.03","193","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-29T00:00:00.000","2021-06-14T00:00:00.000","1980-10-03T00:00:00.000","2021-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85HB22","Bedrijfsauto","SUZUKI","SJ 80","20240718","20231010",,"open laadvloer","2","N.v.t.","N.v.t.","4","797","762","1140","862","381","600","19790426","19790426","Geen verstrekking in Open Data",,"Ja",,"378",,"600","600",,"0","4","0","0",,"0","145","N1",,,"tegen r. balk 010 cm a. 1e veerh.","1140",,,,,,"0","0.03","193","Nee","Nee",,"Nee","1740",,,"2022","Logisch","00","Ja","2024-07-18T00:00:00.000","2023-10-10T00:00:00.000","1979-04-26T00:00:00.000","1979-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF54TT","Bedrijfsauto","SUZUKI","SJ 410 PICK UP","20181112",,,"open laadvloer","2","N.v.t.","N.v.t.","4","970","920","1395","1020",,,"19821027","19821027","Geen verstrekking in Open Data",,"Nee",,"475",,,,,,"4",,,,,"147","N1",,,"tegen r. balk 020 cm v. vooras","1395",,"G2 gasinstallatie",,,,,"0.03","238","Nee","Nee",,"Nee",,,,"2017","Onlogisch","04","Ja","2018-11-12T00:00:00.000",,"1982-10-27T00:00:00.000","1982-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN25SJ","Bedrijfsauto","SUZUKI","SJ413 QJX","20250815","20100729",,"open laadvloer","2","N.v.t.","N.v.t.","4","1324","876","1330","976","438",,"19850919","19850919","Geen verstrekking in Open Data",,"Ja",,"454",,"1100","1100",,"0","4","0","0",,"0","146","N1",,,"tegen r. balk onder voorwielscherm","1330",,,,,,"0","0.04","203","Nee","Nee",,"Nee","2450",,,"2023","Geen oordeel","01","Ja","2025-08-15T00:00:00.000","2010-07-29T00:00:00.000","1985-09-19T00:00:00.000","1985-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR26XH","Bedrijfsauto","SUZUKI","SJ 410 Q","20240726","20151007",,"open laadvloer","2","N.v.t.","N.v.t.","4","970","795","1300","895",,,"19860530","19860530","Geen verstrekking in Open Data",,"Ja",,"505",,,,,"0","4","0","0",,"0","146","N1",,,"tegen r. balk 015 cm v. vooras","1300",,,,,,"0","0.04","203","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-26T00:00:00.000","2015-10-07T00:00:00.000","1986-05-30T00:00:00.000","1986-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS33HY","Bedrijfsauto","SUZUKI","CARRY PICK UP","20250315","20220601",,"open laadvloer","2","N.v.t.","N.v.t.","4","800","555","1355","655",,,"19870113","19870113","Geen verstrekking in Open Data",,"Ja",,"800",,,,,,"4",,,,,"166","N1",,,"r. in pers.ruimte onder voorzitting","1355",,,,,,,"0.04","184","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-03-15T00:00:00.000","2022-06-01T00:00:00.000","1987-01-13T00:00:00.000","1987-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220523","2022-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT91XT","Bedrijfsauto","SUZUKI","SJ 413 L","20211006","20170928",,"open laadvloer","2","N.v.t.","N.v.t.","4","1300","900","1350","1000",,,"19870113","19870113","Geen verstrekking in Open Data",,"Ja",,"450",,,,,"0","4","0","0",,"0","146","N1",,,"tegen r. balk onder voorwielscherm","1350",,,,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2021-10-06T00:00:00.000","2017-09-28T00:00:00.000","1987-01-13T00:00:00.000","1987-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV40GK","Bedrijfsauto","SUZUKI","SJ 413","20250615","20230428",,"open laadvloer","2","N.v.t.","N.v.t.","4","1324","795",,"895",,,"19870417","20230428","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,"137","N1",,,,,,,,,,,"0.05","204","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-15T00:00:00.000","2023-04-28T00:00:00.000","1987-04-17T00:00:00.000","2023-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230428","2023-04-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV45KP","Bedrijfsauto","SUZUKI","SJ 413 L","20250902","20200208",,"open laadvloer","2","N.v.t.","N.v.t.","4","1324","914","1350","1014",,,"19870312","19870312","Geen verstrekking in Open Data",,"Ja",,"436",,,,,"0","4","0","0",,"0","146","N1",,,"tegen r. balk onder voorwielscherm","1350",,,,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-02T00:00:00.000","2020-02-08T00:00:00.000","1987-03-12T00:00:00.000","1987-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD832N","Bedrijfsauto","SUZUKI","SUZUKI","20230602","20200205",,"open laadvloer","2","N.v.t.","N.v.t.","4","970","890","1340","990",,,"19980112","20130510","Geen verstrekking in Open Data",,"Nee",,"450",,"1000","1000",,,"4",,,,,"146","N1",,,"r. balk v. vooras","1340","SJ",,,,,,"0.04","239","Nee","Nee",,"Nee","2340",,,"2022","Geen oordeel","05","Ja","2023-06-02T00:00:00.000","2020-02-05T00:00:00.000","1998-01-12T00:00:00.000","2013-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD934F","Bedrijfsauto","SUZUKI","SAMURAI","20230517","20130329",,"open laadvloer","2","N.v.t.","N.v.t.","4","1298","950","1340","1050","525",,"19971218","20130329","Geen verstrekking in Open Data",,"Nee",,"390",,"1600","1600",,,"4",,,,,"252","N1",,,"r. balk by vooras","1340",,,,,,,"0.05","203","Nee","Nee",,"Nee","2940",,,"2022","Geen oordeel","05","Ja","2023-05-17T00:00:00.000","2013-03-29T00:00:00.000","1997-12-18T00:00:00.000","2013-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDJP33","Bedrijfsauto","SUZUKI","SAMURAI VAN LONG","20201107","20191017",,"open laadvloer","2","N.v.t.","N.v.t.","4","1298","1000","1400","1100","500","1100","19940928","19940928","Geen verstrekking in Open Data",,"Ja",,"400",,,,,"0","4","0","0",,"0","153","N1",,,"tegen r. balk 015 cm v. vooras","1400",,,,,,"0","0.05","238","Nee","Nee",,"Nee","2500",,,"2019","Geen oordeel","01","Ja","2020-11-07T00:00:00.000","2019-10-17T00:00:00.000","1994-09-28T00:00:00.000","1994-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHR84F","Bedrijfsauto","SUZUKI","SUZUKI","20230301","20220412",,"open laadvloer","2","N.v.t.","N.v.t.","4","1298","934",,"1034",,,"19870216","20201124","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,"145","N1",,,,,,,,,,,"0.05","235","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-03-01T00:00:00.000","2022-04-12T00:00:00.000","1987-02-16T00:00:00.000","2020-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPN11D","Bedrijfsauto","SUZUKI","JIMNY","20250425",,,"open laadvloer","2","N.v.t.","N.v.t.","4","1298","1052","1420","1152","575",,"20020207",,"Geen verstrekking in Open Data",,"Nee",,"368",,,"1300",,,"4",,,,,"159","N1",,,,"1420","FJB33C",,,,,,"0.05","225","Nee","Nee",,"Nee","2720",,,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000",,"2002-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20220329","2022-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX520P","Bedrijfsauto","SUZUKI","LJ81","20240704","20160627",,"open laadvloer","2","N.v.t.","N.v.t.","4","797","830","1250","930",,,"19810228","20160627","Geen verstrekking in Open Data",,"Ja",,"420",,,,,,"4",,,,,"139","N1",,,"l. balk v. vooras","1250",,,,,,,"0.03","220","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-07-04T00:00:00.000","2016-06-27T00:00:00.000","1981-02-28T00:00:00.000","2016-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
