"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00YA05","Personenauto","VOLKSWAGEN","151131","20240124",,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"910",,"1010",,,"19730630","19801107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","242","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee","2024-01-24T00:00:00.000",,"1973-06-30T00:00:00.000","1980-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0192VX","Personenauto","VOLKSWAGEN","113021","20200413",,,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"832",,"932",,,"19730419","19730419","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee","2020-04-13T00:00:00.000",,"1973-04-19T00:00:00.000","1973-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YB29","Personenauto","VOLKSWAGEN","151132","20260223","20240227",,"cabriolet",,"ZWART","Niet geregistreerd","4",,"910",,"1010",,,"19760409","20040723","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.05","242","Ja","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Nee","2026-02-23T00:00:00.000","2024-02-27T00:00:00.000","1976-04-09T00:00:00.000","2004-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0412HG","Personenauto","VOLKSWAGEN","113021",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"800",,"900",,,"19681112","19681112","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee",,,"1968-11-12T00:00:00.000","1968-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0837JG","Personenauto","VOLKSWAGEN","113021",,,,"cabriolet",,"GRIJS","Niet geregistreerd","4",,"760",,"860",,,"19690422","19690422","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op framebuis midden a. voorzitting","0",,,,,,"0","0.00","215","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee",,,"1969-04-22T00:00:00.000","1969-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11DJXZ","Personenauto","VOLKSWAGEN","151131","20250719",,"1281","cabriolet",,"BRUIN","Niet geregistreerd","4",,"910",,"1010","400","800","19750403","19990909","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","242","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2025-07-19T00:00:00.000",,"1975-04-03T00:00:00.000","1999-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1271XG","Personenauto","VOLKSWAGEN","113021",,,,"hatchback","5","ROOD","Niet geregistreerd","4","1192","832",,"932",,,"19730302","19730302","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"onder achterzitting",,,,,,,,"0.03","240","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","01","Nee",,,"1973-03-02T00:00:00.000","1973-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12YB25","Personenauto","VOLKSWAGEN","151131",,,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"910",,"1010",,,"19760126","19960705","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","242","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee",,,"1976-01-26T00:00:00.000","1996-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1363HL","Personenauto","VOLKSWAGEN","113021",,,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4","1285","800",,"900",,,"19690127","19690127","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Nee",,,"1969-01-27T00:00:00.000","1969-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14GJPH","Personenauto","VOLKSWAGEN","151132",,,,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"910",,"1010",,,"19730523","20001201","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op centrale balk onder achterzitting","0",,,,,,"0","0.00","242","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee",,,"1973-05-23T00:00:00.000","2000-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14YA20","Personenauto","VOLKSWAGEN","151131",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"920",,"1020",,,"19730630","19890503","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden op centrale balk onder achterzitting",,,,,,,,"0.00","242","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee",,,"1973-06-30T00:00:00.000","1989-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1765ZB","Bedrijfsauto","VOLKSWAGEN","211311",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1177","2260","1277",,,"19710514","19710514","Geen verstrekking in Open Data",,"Nee",,"1083",,,,,"0","4","0","0",,"0","178","N1",,,"op r. kokerbalk by motor","2260",,,,,,"0","0.03","240","Ja","Nee",,"Nee","0",,,"2023","Onlogisch","04","Nee",,,"1971-05-14T00:00:00.000","1971-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1780PK","Personenauto","VOLKSWAGEN","113121","20240310",,,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"842",,"942",,,"19701102","19701102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","242","Ja","Nee",,"Nee","0",,,"2023","Onlogisch","04","Nee","2024-03-10T00:00:00.000",,"1970-11-02T00:00:00.000","1970-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20YA69","Personenauto","VOLKSWAGEN","151131",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"910",,"1010",,,"19730523","19980126","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","242","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee",,,"1973-05-23T00:00:00.000","1998-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2171DS","Personenauto","VOLKSWAGEN","113",,,,"hatchback","4","GROEN","Niet geregistreerd","4","1493","806",,"906",,,"19671024","19671024","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.04","240","Ja","Nee",,"Nee","0",,,"2022","Logisch","00","Nee",,,"1967-10-24T00:00:00.000","1967-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2180JA","Personenauto","VOLKSWAGEN","113031",,,,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"809",,"909",,,"19690502","19690502","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee",,,"1969-05-02T00:00:00.000","1969-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27JV42","Personenauto","VOLKSWAGEN","151131",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"910",,"1010",,,"19760415","19760415","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","242","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee",,,"1976-04-15T00:00:00.000","1976-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BR20","Personenauto","VOLKSWAGEN","113021","20240720",,,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"832",,"932",,,"19740412","19740412","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee","2024-07-20T00:00:00.000",,"1974-04-12T00:00:00.000","1974-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28YA54","Personenauto","VOLKSWAGEN","151131",,,,"cabriolet",,"GROEN","Niet geregistreerd","4",,"894",,"994",,,"19740915","20010627","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","242","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee",,,"1974-09-15T00:00:00.000","2001-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3042JM","Personenauto","VOLKSWAGEN","113021",,,,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"800",,"900",,,"19690829","19690829","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Nee",,,"1969-08-29T00:00:00.000","1969-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3269RK","Personenauto","VOLKSWAGEN","113021",,,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"832",,"932",,,"19710406","19710406","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee",,,"1971-04-06T00:00:00.000","1971-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3397BH","Personenauto","VOLKSWAGEN","113",,"20240406",,"sedan","4","BLAUW","Niet geregistreerd","4","1300","772","1160","872",,,"19661011","19661011","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden op centrale balk onder achterzitting","1160",,,,,,,"0.03","240","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","01","Nee",,"2024-04-06T00:00:00.000","1966-10-11T00:00:00.000","1966-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33YA04","Personenauto","VOLKSWAGEN","151131","20241116",,,"cabriolet",,"ZWART","Niet geregistreerd","4",,"910",,"1010",,,"19770630","19820203","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","242","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee","2024-11-16T00:00:00.000",,"1977-06-30T00:00:00.000","1982-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3478ZX","Personenauto","VOLKSWAGEN","113",,"20230218",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"772",,"872",,,"19660516","19660516","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op centrale balk onder achterzitting","0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Nee",,"2023-02-18T00:00:00.000","1966-05-16T00:00:00.000","1966-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3544DD","Personenauto","VOLKSWAGEN","113M087",,,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"796",,"896",,,"19661114","19661114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op centrale balk onder achterzitting","0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Nee",,,"1966-11-14T00:00:00.000","1966-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3631FU","Personenauto","VOLKSWAGEN","113021",,"20230330",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"800",,"900",,,"19680507","19680507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Nee",,"2023-03-30T00:00:00.000","1968-05-07T00:00:00.000","1968-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3738TU","Personenauto","VOLKSWAGEN","113021","20230902","20240227",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"832",,"932",,,"19720414","19720414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Nee","2023-09-02T00:00:00.000","2024-02-27T00:00:00.000","1972-04-14T00:00:00.000","1972-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3974HN","Personenauto","VOLKSWAGEN","113021",,,,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"800",,"900",,,"19690409","19690409","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee",,,"1969-04-09T00:00:00.000","1969-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BA71","Personenauto","VOLKSWAGEN","113021","20250730",,,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"832",,"932",,,"19740315","19740315","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2023","Onlogisch","04","Nee","2025-07-30T00:00:00.000",,"1974-03-15T00:00:00.000","1974-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4569GG","Personenauto","VOLKSWAGEN","113021",,,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"800",,"900",,,"19680715","19680715","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee",,,"1968-07-15T00:00:00.000","1968-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45JJZX","Personenauto","VOLKSWAGEN","113031","20240920",,"91","sedan",,"WIT","Niet geregistreerd","4",,"809",,"909",,,"19830901","20020503","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden op centrale balk onder achterzitting",,,,,,,,"0.00","240","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","07","Nee","2024-09-20T00:00:00.000",,"1983-09-01T00:00:00.000","2002-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"