"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00PHR7","Personenauto","PEUGEOT","508","20250131","20120706","5750","sedan","5","GRIJS","Niet geregistreerd","4","1598","1375","1995","1475","735","1775","20110131","20110131","Geen verstrekking in Open Data","32030","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","1995","8",,"e2*2007/46*0080*00","D5FV","8","0","0.08","282","Nee","Nee",,"Nee","3495","0","0.00","2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2012-07-06T00:00:00.000","2011-01-31T00:00:00.000","2011-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PTT7","Personenauto","PEUGEOT","508","20241103","20181214","7483","sedan","5","GRIJS","Niet geregistreerd","4","1598","1385","2015","1485","740","1775","20110330","20110330","Geen verstrekking in Open Data","38890","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","2015","8",,"e2*2007/46*0080*02","D5FV","A","0","0.08","282","Nee","Nee",,"Nee","3515","0","0.00","2024","Logisch","00","Ja","2024-11-03T00:00:00.000","2018-12-14T00:00:00.000","2011-03-30T00:00:00.000","2011-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PZD2","Personenauto","PEUGEOT","508","20240914","20231012","4938","sedan","5","BLAUW","Niet geregistreerd","4","1598","1365","1945","1465","730","1575","20110422","20110422","Geen verstrekking in Open Data","28040","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","1945","8",,"e2*2007/46*0080*01","D5FS","8/P","0","0.06","282","Nee","Nee",,"Nee","3245","0","0.00","2023","Onlogisch","04","Ja","2024-09-14T00:00:00.000","2023-10-12T00:00:00.000","2011-04-22T00:00:00.000","2011-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PZP4","Personenauto","PEUGEOT","508","20241108","20230506","6974","sedan","5","WIT","Niet geregistreerd","4","1598","1385","2015","1485","740","1775","20110428","20110428","Geen verstrekking in Open Data","35190","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","2015","8",,"e2*2007/46*0080*02","D5FV","A","0","0.08","282","Nee","Nee",,"Nee","3515","0","0.00","2024","Logisch","00","Ja","2024-11-08T00:00:00.000","2023-05-06T00:00:00.000","2011-04-28T00:00:00.000","2011-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RBL1","Personenauto","PEUGEOT","508","20240615","20220617","6037","sedan","5","ZWART","Niet geregistreerd","4","1598","1375","1995","1475","735","1775","20110422","20110422","Geen verstrekking in Open Data","34120","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","1995","8",,"e2*2007/46*0080*00","D5FV","8","0","0.08","282","Nee","Nee",,"Nee","3495","0","0.00","2024","Logisch","00","Ja","2024-06-15T00:00:00.000","2022-06-17T00:00:00.000","2011-04-22T00:00:00.000","2011-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RHT9","Personenauto","PEUGEOT","508","20240627","20220708","7469","sedan","5","BRUIN","Niet geregistreerd","4","1598","1385","2015","1485","740","1775","20110603","20110603","Geen verstrekking in Open Data","38790","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","2015","8",,"e2*2007/46*0080*02","D5FV","A","0","0.08","282","Nee","Nee",,"Nee","3515","0","0.00","2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2022-07-08T00:00:00.000","2011-06-03T00:00:00.000","2011-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RNL1","Personenauto","PEUGEOT","508","20240706","20200516","5927","sedan","5","GRIJS","Niet geregistreerd","4","1598","1375","1995","1475","735","1775","20110628","20110628","Geen verstrekking in Open Data","33320","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","1995","8",,"e2*2007/46*0080*00","D5FV","8","0","0.08","282","Nee","Nee",,"Nee","3495","0","0.00","2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2020-05-16T00:00:00.000","2011-06-28T00:00:00.000","2011-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RXV5","Personenauto","PEUGEOT","508","20250118","20201228","7194","sedan","5","ZWART","Niet geregistreerd","4","1598","1385","2015","1485","740","1775","20110823","20110823","Geen verstrekking in Open Data","36790","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","2015","8",,"e2*2007/46*0080*02","D5FV","A","0","0.08","282","Nee","Nee",,"Nee","3515","0","0.00","2023","Logisch","00","Ja","2025-01-18T00:00:00.000","2020-12-28T00:00:00.000","2011-08-23T00:00:00.000","2011-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SHX4","Personenauto","PEUGEOT","508","20250324","20240104","5267","sedan","5","GRIJS","Niet geregistreerd","4","1598","1375","1995","1475","735","1775","20111029","20111029","Geen verstrekking in Open Data","30430","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","1995","8",,"e2*2007/46*0080*03","D5FV","8","0","0.08","282","Nee","Nee",,"Nee","3495","0","0.00","2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2024-01-04T00:00:00.000","2011-10-29T00:00:00.000","2011-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SVT1","Personenauto","PEUGEOT","508","20250121","20231012","7146","sedan","5","GRIJS","Niet geregistreerd","4","1598","1385","2015","1485","740","1875","20120112","20120112","Geen verstrekking in Open Data","36440","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","2015","8",,"e2*2007/46*0080*07","D5FV","A","0","0.08","282","Nee","Nee",,"Nee","3615","0","0.00","2024","Logisch","00","Ja","2025-01-21T00:00:00.000","2023-10-12T00:00:00.000","2012-01-12T00:00:00.000","2012-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TFZ3","Personenauto","PEUGEOT","508","20250115","20120113","5385","sedan","5","ZWART","Niet geregistreerd","4","1598","1375","1995","1475","735","1775","20120113","20120113","Geen verstrekking in Open Data","28650","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","1995","8",,"e2*2007/46*0080*02","D5FV","8","0","0.08","282","Nee","Nee",,"Nee","3495","0","0.00","2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2012-01-13T00:00:00.000","2012-01-13T00:00:00.000","2012-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TJR7","Personenauto","PEUGEOT","508","20250414","20230424","7597","sedan","5","BLAUW","Niet geregistreerd","4","1598","1385","2015","1485","740","1875","20120216","20120216","Geen verstrekking in Open Data","39460","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","2015","8",,"e2*2007/46*0080*07","D5FV","A","0","0.08","282","Nee","Nee",,"Nee","3615","0","0.00","2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2023-04-24T00:00:00.000","2012-02-16T00:00:00.000","2012-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TNH9","Personenauto","PEUGEOT","508","20250302","20221017","10813","sedan","5","GRIJS","Niet geregistreerd","4","2179","1515","2155","1615","750","1975","20120302","20120302","Geen verstrekking in Open Data","50950","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","2155","8",,"e2*2007/46*0080*07","D4HL","A","0","0.09","282","Nee","Nee",,"Nee","3855","0","0.00","2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2022-10-17T00:00:00.000","2012-03-02T00:00:00.000","2012-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TVK9","Personenauto","PEUGEOT","508","20240706","20190419","5560","sedan","5","BLAUW","Niet geregistreerd","4","1560","1385","2005","1485","740","1475","20120426","20120426","Geen verstrekking in Open Data","30700","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","2005","8",,"e2*2007/46*0080*08","D9HD","8/PS","0","0.06","282","Nee","Nee",,"Nee","3205","0","0.00","2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2019-04-19T00:00:00.000","2012-04-26T00:00:00.000","2012-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XGV9","Personenauto","PEUGEOT","508","20250308","20121130",,"sedan","5","ZWART","Niet geregistreerd","4","1997","1635","2265","1735","750","775","20120621","20120621","Geen verstrekking in Open Data","40370","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","2265","8",,"e2*2007/46*0080*06","DRHC","8/P","0","0.01","282","Nee","Nee",,"Nee","2765","0","0.00","2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2012-11-30T00:00:00.000","2012-06-21T00:00:00.000","2012-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XKH9","Personenauto","PEUGEOT","508","20240814","20240123",,"sedan","5","WIT","Niet geregistreerd","4","1997","1635","2265","1735","750","775","20120621","20120621","Geen verstrekking in Open Data","40930","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","2265","8",,"e2*2007/46*0080*06","DRHC","8/P","0","0.01","282","Nee","Nee",,"Nee","2765","0","0.00","2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2024-01-23T00:00:00.000","2012-06-21T00:00:00.000","2012-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XTX3","Personenauto","PEUGEOT","508","20240610","20230123","6043","sedan","5","BLAUW","Niet geregistreerd","4","1598","1375","1995","1475","735","1875","20120828","20120828","Geen verstrekking in Open Data","30180","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","1995","8",,"e2*2007/46*0080*07","D5FV","8","0","0.08","282","Nee","Nee",,"Nee","3595","0","0.00","2023","Logisch","00","Ja","2024-06-10T00:00:00.000","2023-01-23T00:00:00.000","2012-08-28T00:00:00.000","2012-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZGD4","Personenauto","PEUGEOT","508","20250303","20160303","4008","sedan","5","GRIJS","Niet geregistreerd","4","1598","1375","1995","1475","735","1775","20111010","20130704","Geen verstrekking in Open Data","33315","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","1995","8",,"e2*2007/46*0080*00","D5FV","8","0","0.08","282","Nee","Nee",,"Nee","3495","0","0.00","2024","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2016-03-03T00:00:00.000","2011-10-10T00:00:00.000","2013-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZSK6","Personenauto","PEUGEOT","508","20250131","20220113","1010","sedan","5","GRIJS","Niet geregistreerd","4","1997","1635","2265","1735","750","775","20130128","20130128","Geen verstrekking in Open Data","44610","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","2265","8",,"e2*2007/46*0080*12","DRHC","8/1P","1","0.01","282","Nee","Nee",,"Ja","2765","0","0.00","2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2022-01-13T00:00:00.000","2013-01-28T00:00:00.000","2013-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PHR7","Personenauto","PEUGEOT","508","20250202","20220124","5750","sedan","5","GRIJS","Niet geregistreerd","4","1598","1375","1995","1475","735","1775","20110131","20110131","Geen verstrekking in Open Data","32030","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","1995","8",,"e2*2007/46*0080*00","D5FV","8","0","0.08","282","Nee","Nee",,"Nee","3495","0","0.00","2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2022-01-24T00:00:00.000","2011-01-31T00:00:00.000","2011-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PTP3","Personenauto","PEUGEOT","508","20240825","20210803","4724","sedan","5","GRIJS","Niet geregistreerd","4","1598","1365","1945","1465","730","1575","20110331","20110331","Geen verstrekking in Open Data","26490","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","1945","8",,"e2*2007/46*0080*01","D5FS","8/P","0","0.06","282","Nee","Nee",,"Nee","3245","0","0.00","2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2021-08-03T00:00:00.000","2011-03-31T00:00:00.000","2011-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PTT7","Personenauto","PEUGEOT","508","20250529","20160310","6960","sedan","5","BEIGE","Niet geregistreerd","4","1598","1385","2015","1485","740","1775","20110331","20110331","Geen verstrekking in Open Data","35090","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","2015","8",,"e2*2007/46*0080*02","D5FV","A","0","0.08","282","Nee","Nee",,"Nee","3515","0","0.00","2024","Logisch","00","Ja","2025-05-29T00:00:00.000","2016-03-10T00:00:00.000","2011-03-31T00:00:00.000","2011-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PXL3","Personenauto","PEUGEOT","508","20250407","20190405","7146","sedan","5","BLAUW","Niet geregistreerd","4","1598","1385","2015","1485","740","1775","20110407","20110407","Geen verstrekking in Open Data","36440","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","2015","8",,"e2*2007/46*0080*02","D5FV","A","0","0.08","282","Nee","Nee",,"Nee","3515","0","0.00","2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2019-04-05T00:00:00.000","2011-04-07T00:00:00.000","2011-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PZP4","Personenauto","PEUGEOT","508","20250419","20130508","5233","sedan","5","GRIJS","Niet geregistreerd","4","1598","1375","1995","1475","735","1775","20110419","20110419","Geen verstrekking in Open Data","28280","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","1995","8",,"e2*2007/46*0080*00","D5FV","8","0","0.08","282","Nee","Nee",,"Nee","3495","0","0.00","2024","Onlogisch","04","Ja","2025-04-19T00:00:00.000","2013-05-08T00:00:00.000","2011-04-19T00:00:00.000","2011-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RHT9","Personenauto","PEUGEOT","508","20240803","20160810","7104","sedan","5","GRIJS","Niet geregistreerd","4","1598","1385","2015","1485","740","1775","20110616","20110616","Geen verstrekking in Open Data","36140","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","2015","8",,"e2*2007/46*0080*02","D5FV","A","0","0.08","282","Nee","Nee",,"Nee","3515","0","0.00","2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2016-08-10T00:00:00.000","2011-06-16T00:00:00.000","2011-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RXV5","Personenauto","PEUGEOT","508","20240830","20160331","5268","sedan","5","ZWART","Niet geregistreerd","4","1598","1375","1995","1475","735","1775","20110830","20110830","Geen verstrekking in Open Data","28530","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","1995","8",,"e2*2007/46*0080*02","D5FV","8","0","0.08","282","Nee","Nee",,"Nee","3495","0","0.00","2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2016-03-31T00:00:00.000","2011-08-30T00:00:00.000","2011-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SPL4","Personenauto","PEUGEOT","508","20241117","20211019","7256","sedan","5","BLAUW","Niet geregistreerd","4","1598","1385","2015","1485","740","1775","20111117","20111117","Geen verstrekking in Open Data","37240","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"r. motorruimte","2015","8",,"e2*2007/46*0080*02","D5FV","A","0","0.08","282","Nee","Nee",,"Nee","3515","0","0.00","2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2021-10-19T00:00:00.000","2011-11-17T00:00:00.000","2011-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"