"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GBN3","Personenauto","VOLKSWAGEN","TIGUAN","20240911","20230215","10116","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1546","2200","1646","750","2200","20080725","20080725","Geen verstrekking in Open Data","40381","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. by voorwielscherm onder motorkap","2200","5N",,"e1*2001/116*0450*03","ACCAWAX1","AM6AM6A6003ND0GG","0","0.08","261","Nee","Nee",,"Nee","4400","0","0.00","2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2023-02-15T00:00:00.000","2008-07-25T00:00:00.000","2008-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GDZ3","Personenauto","VOLKSWAGEN","TIGUAN","20250530","20180616","11551","stationwagen","5","ZWART","Niet geregistreerd","4","1968","1565","2240","1665","750","2200","20080523","20080604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. by voorwielscherm onder motorkap","2240","5N",,"e1*2001/116*0450*03","ACCBABX1","AM6AM6A6006ND7MB","0","0.06","260","Nee","Nee",,"Nee","4440","0","0.00","2024","Logisch","00","Ja","2025-05-30T00:00:00.000","2018-06-16T00:00:00.000","2008-05-23T00:00:00.000","2008-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GGK7","Personenauto","VOLKSWAGEN","TIGUAN","20240813","20240124","12472","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1562","2210","1662","750","2500","20080618","20080618","Geen verstrekking in Open Data","46977","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2210","5N",,"e1*2001/116*0450*04","ACCAWBX1","AM6AM6A6003GDST0GG","0","0.09","261","Nee","Nee",,"Nee","4710","0",,"2023","Logisch","00","Ja","2024-08-13T00:00:00.000","2024-01-24T00:00:00.000","2008-06-18T00:00:00.000","2008-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GHR6","Personenauto","VOLKSWAGEN","TIGUAN","20240825","20170824","14429","stationwagen","5","ZWART","Niet geregistreerd","4","1968","1579","2260","1679","750","2000","20080701","20080701","Geen verstrekking in Open Data","51350","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2260","5N",,"e1*2001/116*0450*04","ACCBABX1","AA6AA69M023NDST7MB","0","0.06","261","Nee","Nee",,"Nee","4260","0","0.00","2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2017-08-24T00:00:00.000","2008-07-01T00:00:00.000","2008-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GJB6","Personenauto","VOLKSWAGEN","TIGUAN","20250513","20230119","10497","stationwagen","5","ZWART","Niet geregistreerd","4","1390","1521","2170","1621","750","2000","20070928","20080704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. by voorwielscherm onder motorkap","2170",,,"e1*2001/116*0450*00","ACBWK_X1","AM6AM6A6004ND0GG","0","0.07","261","Nee","Nee",,"Nee","4170","0",,"2024","Geen oordeel","07","Ja","2025-05-13T00:00:00.000","2023-01-19T00:00:00.000","2007-09-28T00:00:00.000","2008-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GJL3","Personenauto","VOLKSWAGEN","TIGUAN","20250422","20140924","10907","stationwagen","5","GRIJS","Niet geregistreerd","4","1968","1565","2240","1665","750","2200","20080702","20080702","Geen verstrekking in Open Data","41009","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2240","5N",,"e1*2001/116*0450*04","ACCBABX1","AM6AM6A6006NDST7MB","0","0.06","261","Nee","Nee",,"Nee","4440","0",,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2014-09-24T00:00:00.000","2008-07-02T00:00:00.000","2008-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GLJ4","Personenauto","VOLKSWAGEN","TIGUAN","20240725","20190201","9028","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1521","2170","1621","750","2000","20080725","20080725","Geen verstrekking in Open Data","37360","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2170","5N",,"e1*2001/116*0450*04","ACBWKX1","AM6AM6A6004NDST0GG","0","0.07","261","Nee","Nee",,"Nee","4170","0",,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2019-02-01T00:00:00.000","2008-07-25T00:00:00.000","2008-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GNG5","Personenauto","VOLKSWAGEN","TIGUAN","20241114","20191115","11264","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1546","2200","1646","750","2200","20080728","20080728","Geen verstrekking in Open Data","44760","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2200","5N",,"e1*2001/116*0450*04","ACCAWAX1","AM6AM6A6003NDST0GG","0","0.08","261","Nee","Nee",,"Nee","4400","0",,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2019-11-15T00:00:00.000","2008-07-28T00:00:00.000","2008-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GPK8","Personenauto","VOLKSWAGEN","TIGUAN","20250201","20210617","9359","stationwagen","5","ZWART","Niet geregistreerd","4","1390","1521","2170","1621","750","2000","20080828","20080828","Geen verstrekking in Open Data","38620","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2170","5N",,"e1*2001/116*0450*04","ACBWKX1","AM6AM6A6004NDST0GG","0","0.07","261","Nee","Nee",,"Nee","4170","0",,"2024","Geen oordeel","07","Ja","2025-02-01T00:00:00.000","2021-06-17T00:00:00.000","2008-08-28T00:00:00.000","2008-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GRG7","Personenauto","VOLKSWAGEN","TIGUAN","20250116","20161208","9587","stationwagen","5","ZWART","Niet geregistreerd","4","1390","1521","2170","1621","750","2000","20080815","20080815","Geen verstrekking in Open Data","39489","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2170","5N",,"e1*2001/116*0450*04","ACBWKX1","AM6AM6A6004NDST0GG","0","0.07","261","Nee","Nee",,"Nee","4170","0",,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2016-12-08T00:00:00.000","2008-08-15T00:00:00.000","2008-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GRS3","Personenauto","VOLKSWAGEN","TIGUAN","20240911","20200911","10211","stationwagen","5","WIT","Niet geregistreerd","4","1390","1521","2170","1621","750","2000","20080822","20080822","Geen verstrekking in Open Data","41869","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2170","5N",,"e1*2001/116*0450*04","ACBWKX1","AM6AM6A6004NDST0GG","0","0.07","261","Nee","Nee",,"Nee","4170","0",,"2023","Onlogisch","04","Ja","2024-09-11T00:00:00.000","2020-09-11T00:00:00.000","2008-08-22T00:00:00.000","2008-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GTG7","Personenauto","VOLKSWAGEN","TIGUAN","20240930","20160312","10025","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1521","2170","1621","750","2000","20080905","20080905","Geen verstrekking in Open Data","41160","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2170","5N",,"e1*2001/116*0450*04","ACBWKX1","AM6AM6A6004NDST0GG","0","0.07","261","Nee","Nee",,"Nee","4170","0",,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2016-03-12T00:00:00.000","2008-09-05T00:00:00.000","2008-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GTZ8","Personenauto","VOLKSWAGEN","TIGUAN","20250223","20190109","13465","stationwagen","5","ZWART","Niet geregistreerd","4","1968","1579","2260","1679","750","2000","20080912","20080912","Geen verstrekking in Open Data","47472","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2260","5N",,"e1*2001/116*0450*04","ACCBABX1","AA6AA69M023NDST7MB","0","0.06","261","Nee","Nee",,"Nee","4260","0","0.00","2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2019-01-09T00:00:00.000","2008-09-12T00:00:00.000","2008-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GXX4","Personenauto","VOLKSWAGEN","TIGUAN","20240929","20080929","10782","stationwagen","5","ZWART","Niet geregistreerd","4","1390","1521","2170","1621","750","2000","20080929","20080929","Geen verstrekking in Open Data","44048","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2170","5N",,"e1*2001/116*0450*04","ACBWKX1","AM6AM6A6004NDST0GG","0","0.07","261","Nee","Nee",,"Nee","4170","0",,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2008-09-29T00:00:00.000","2008-09-29T00:00:00.000","2008-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GXX5","Personenauto","VOLKSWAGEN","TIGUAN","20240625","20200625","12015","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1567","2220","1667","750","2200","20081002","20081002","Geen verstrekking in Open Data","45880","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2220","5N",,"e1*2001/116*0450*04","ACCAWAX1","AA6AA69M020NDST0GG","0","0.07","261","Nee","Nee",,"Nee","4420","0",,"2023","Logisch","00","Ja","2024-06-25T00:00:00.000","2020-06-25T00:00:00.000","2008-10-02T00:00:00.000","2008-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GZN8","Personenauto","VOLKSWAGEN","TIGUAN","20250503","20170504","11859","stationwagen","5","ZWART","Niet geregistreerd","4","1390","1521","2170","1621","750","2000","20081004","20081004","Geen verstrekking in Open Data","48155","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2170","5N",,"e1*2001/116*0450*04","ACBWKX1","AM6AM6A6004NDST0GG","0","0.07","261","Nee","Nee",,"Nee","4170","0",,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2017-05-04T00:00:00.000","2008-10-04T00:00:00.000","2008-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GZX6","Personenauto","VOLKSWAGEN","TIGUAN","20250405","20180406","9752","stationwagen","5","ZWART","Niet geregistreerd","4","1390","1521","2170","1621","750","2000","20081006","20081006","Geen verstrekking in Open Data","40120","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2170","5N",,"e1*2001/116*0450*04","ACBWKX1","AM6AM6A6004NDST0GG","0","0.07","261","Nee","Nee",,"Nee","4170","0",,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2018-04-06T00:00:00.000","2008-10-06T00:00:00.000","2008-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HBF6","Personenauto","VOLKSWAGEN","TIGUAN","20241101","20230103","12697","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1567","2220","1667","750","2200","20081017","20081017","Geen verstrekking in Open Data","48479","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2220","5N",,"e1*2001/116*0450*04","ACCAWAX1","AA6AA69M020NDST0GG","0","0.07","261","Nee","Nee",,"Nee","4420","0",,"2023","Onlogisch","04","Ja","2024-11-01T00:00:00.000","2023-01-03T00:00:00.000","2008-10-17T00:00:00.000","2008-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HBZ5","Personenauto","VOLKSWAGEN","TIGUAN","20250126","20130402","16876","stationwagen","5","ZWART","Niet geregistreerd","4","1968","1579","2260","1679","750","2000","20081017","20081017","Geen verstrekking in Open Data","60479","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2260","5N",,"e1*2001/116*0450*04","ACCBABX1","AA6AA69M023GDST7MB","0","0.06","261","Nee","Ja",,"Nee","4260","0","0.00","2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2013-04-02T00:00:00.000","2008-10-17T00:00:00.000","2008-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HDH2","Personenauto","VOLKSWAGEN","TIGUAN","20241018","20081018","11729","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1567","2220","1667","750","2200","20081018","20081018","Geen verstrekking in Open Data","44788","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2220","5N",,"e1*2001/116*0450*04","ACCAWAX1","AA6AA69M020NDST0GG","0","0.07","261","Nee","Nee",,"Nee","4420","0",,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2008-10-18T00:00:00.000","2008-10-18T00:00:00.000","2008-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HHG1","Personenauto","VOLKSWAGEN","TIGUAN","20241124","20211007","7741","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1426","2080","1526","750","1800","20081124","20081124","Geen verstrekking in Open Data","33576","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2080","5N",,"e1*2001/116*0450*05","ACCAVAX0","FM6FM6BB001NNST7MG","0","0.07","261","Nee","Nee",,"Nee","3880","0",,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2021-10-07T00:00:00.000","2008-11-24T00:00:00.000","2008-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HHT9","Personenauto","VOLKSWAGEN","TIGUAN","20250606","20230102","8619","stationwagen","5","ZWART","Niet geregistreerd","4","1390","1426","2080","1526","750","1800","20090131","20090131","Geen verstrekking in Open Data","36530","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2080","5N",,"e1*2001/116*0450*05","ACCAVAX0","FM6FM6BB001NDST7MG","0","0.07","261","Nee","Nee",,"Nee","3880","0",,"2024","Onlogisch","04","Ja","2025-06-06T00:00:00.000","2023-01-02T00:00:00.000","2009-01-31T00:00:00.000","2009-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HJP8","Personenauto","VOLKSWAGEN","TIGUAN","20240518","20110405","16043","stationwagen","5","ZWART","Niet geregistreerd","4","1968","1579","2260","1679","750","2000","20090109","20090109","Geen verstrekking in Open Data","47559","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2260","5N",,"e1*2001/116*0450*04","ACCBABX1","AA6AA69M023NDST7MB","0","0.06","261","Nee","Nee",,"Nee","4260","0","0.00","2023","Logisch","00","Ja","2024-05-18T00:00:00.000","2011-04-05T00:00:00.000","2009-01-09T00:00:00.000","2009-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HKG1","Personenauto","VOLKSWAGEN","TIGUAN","20250207","20230209","9063","stationwagen","5","ZWART","Niet geregistreerd","4","1390","1521","2170","1621","750","2000","20090109","20090109","Geen verstrekking in Open Data","39859","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2170","5N",,"e1*2001/116*0450*04","ACBWKX1","AM6AM6A6004NDST0GG","0","0.07","261","Nee","Nee",,"Nee","4170","0",,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2023-02-09T00:00:00.000","2009-01-09T00:00:00.000","2009-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HKK7","Personenauto","VOLKSWAGEN","TIGUAN","20250108","20231103","8134","stationwagen","5","ZWART","Niet geregistreerd","4","1390","1426","2080","1526","750","1800","20090108","20090108","Geen verstrekking in Open Data","36167","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2080","5N",,"e1*2001/116*0450*05","ACCAVAX0","FM6FM6BB001NDST7MG","0","0.07","261","Nee","Nee",,"Nee","3880","0",,"2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2023-11-03T00:00:00.000","2009-01-08T00:00:00.000","2009-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"