"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03DBJK","Personenauto","CADILLAC","ELDORADO CONVERTIBLE","20180629","20240311","3711","Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2396",,"2496",,,"19760630","19990618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm v. vooras","0",,,,,,"0","0.00","321","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2018-06-29T00:00:00.000","2024-03-11T00:00:00.000","1976-06-30T00:00:00.000","1999-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YB51","Personenauto","CADILLAC","ELDORADO CONVERTIBLE",,"20190711",,"cabriolet",,"ZWART","Niet geregistreerd","8","8190","2340",,"2440",,,"19730630","20040816","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm v. vooras","0",,,,,,"0","0.07","321","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2019-07-11T00:00:00.000","1973-06-30T00:00:00.000","2004-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZS20","Personenauto","CADILLAC","ELDORADO CONVERTIBLE","20230903","20140920",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2340",,"2440",,,"19770128","19770128","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","321","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-09-03T00:00:00.000","2014-09-20T00:00:00.000","1977-01-28T00:00:00.000","1977-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04FSFJ","Personenauto","CADILLAC","ELDORADO CONVERTIBLE",,,,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2340",,"2440",,,"19730228","20000629","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","0",,,,,,"0","0.00","321","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","05","Ja",,,"1973-02-28T00:00:00.000","2000-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YE01","Personenauto","CADILLAC","ELDORADO CONVERTIBLE",,"20230228",,"cabriolet","6","WIT","Niet geregistreerd","8","8200","2340",,"2440",,,"19740228","20230228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. onderop dwarsbalk 060 cm v. vooras",,,,,,,,"0.07","321","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-02-28T00:00:00.000","1974-02-28T00:00:00.000","2023-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230209","2023-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10DPBN","Personenauto","CADILLAC","ELDORADO CONVERTIBLE","20250609","20200502",,"cabriolet",,"ROOD","Niet geregistreerd","8",,"2340","3005","2440",,,"19740701","19991110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","3005",,,,,,"0","0.00","321","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-09T00:00:00.000","2020-05-02T00:00:00.000","1974-07-01T00:00:00.000","1999-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14YB39","Personenauto","CADILLAC","ELDORADO CONVERTIBLE","20250804","20230715",,"cabriolet",,"ROOD","Niet geregistreerd","8","4200","2340",,"2440",,,"19740630","20050609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm v. vooras","0",,,,,,"0","0.07","321","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-04T00:00:00.000","2023-07-15T00:00:00.000","1974-06-30T00:00:00.000","2005-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18YA49","Personenauto","CADILLAC","ELDORADO CONVERTIBLE","20250725","20180918",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2396",,"2496",,,"19760228","19960515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","321","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-07-25T00:00:00.000","2018-09-18T00:00:00.000","1976-02-28T00:00:00.000","1996-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19YD46","Personenauto","CADILLAC","ELDORADO CONVERTIBLE COUPE",,"20160409",,"coupe","6","ZWART","Niet geregistreerd","8","8200","2377",,"2477",,,"19740228","20160317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk",,,,,,,,"0.12","318","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2016-04-09T00:00:00.000","1974-02-28T00:00:00.000","2016-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19YD49","Personenauto","CADILLAC","ELDORADO CONVERTIBLE","20240330","20230314",,"cabriolet","6","ROOD","Niet geregistreerd","8","8193","2340",,"2440","750",,"19760228","20160413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 130 cm a. vooras","0",,,,,,"0","0.07","321","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-03-30T00:00:00.000","2023-03-14T00:00:00.000","1976-02-28T00:00:00.000","2016-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20FFZB","Personenauto","CADILLAC","ELDORADO CONVERTIBLE",,"20101118",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"2408",,"2508",,"2720","19740228","20000229","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 220 cm a. vooras","0",,,,,,"0","0.00","321","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2010-11-18T00:00:00.000","1974-02-28T00:00:00.000","2000-02-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23YA91","Personenauto","CADILLAC","ELDORADO CONVERTIBLE","20240923","20090730",,"cabriolet",,"WIT","Niet geregistreerd","8",,"2444",,"2544",,,"19750801","20010523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","0",,,,,,"0","0.00","321","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-23T00:00:00.000","2009-07-30T00:00:00.000","1975-08-01T00:00:00.000","2001-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23YB90","Personenauto","CADILLAC","ELDORADO CONVERTIBLE",,"20240311",,"cabriolet",,"BEIGE","Niet geregistreerd","8","8200","2436",,"2536",,,"19740228","20060310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 050 cm v. vooras","0",,"G2 gasinstallatie",,,,"0","0.07","321","Nee","Nee",,"Nee","0",,,"2015","Niet geregistreerd","NG","Ja",,"2024-03-11T00:00:00.000","1974-02-28T00:00:00.000","2006-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28YB56","Personenauto","CADILLAC","ELDORADO CONVERTIBLE","20241011","20170126",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2340",,"2440",,,"19740630","19920326","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op slotplaat onder motorkap","0",,,,,,"0","0.00","321","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-11T00:00:00.000","2017-01-26T00:00:00.000","1974-06-30T00:00:00.000","1992-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30YB48","Personenauto","CADILLAC","ELDORADO CONVERTIBLE","20240511","20060916",,"cabriolet",,"ROOD","Niet geregistreerd","8","8190","2340",,"2440","750","2250","19760630","20060831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. onderop voorste dwarsbalk","0",,,,,,"0","0.07","321","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-05-11T00:00:00.000","2006-09-16T00:00:00.000","1976-06-30T00:00:00.000","2006-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31YB61","Personenauto","CADILLAC","ELDORADO CONVERTIBLE","20230924","20130502",,"cabriolet",,"WIT","Niet geregistreerd","8","8194","2340",,"2440",,,"19760228","20061005","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.11","321","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-09-24T00:00:00.000","2013-05-02T00:00:00.000","1976-02-28T00:00:00.000","2006-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31YD16","Personenauto","CADILLAC","ELDORADO CONVERTIBLE","20251001","20170316",,"cabriolet","6","BLAUW","Niet geregistreerd","8","8190","2340","2998","2440","750","2720","19760228","20170228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 120 cm a. vooras","2998",,,,,,"0","0.07","321","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-01T00:00:00.000","2017-03-16T00:00:00.000","1976-02-28T00:00:00.000","2017-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3681VH","Personenauto","CADILLAC","ELDORADO CONVERTIBLE",,"20191022",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2340",,"2440",,,"19730314","19730314","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen balk onder r. deurdorpel","0",,,,,,"0","0.00","321","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2019-10-22T00:00:00.000","1973-03-14T00:00:00.000","1973-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36FPVH","Personenauto","CADILLAC","ELDORADO CONVERTIBLE",,"20240418",,"cabriolet",,"ROOD","Niet geregistreerd","8",,"2420",,"2520",,,"19730228","20000526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 120 cm a. vooras","0",,,,,,"0","0.00","321","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2024-04-18T00:00:00.000","1973-02-28T00:00:00.000","2000-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39DDJH","Personenauto","CADILLAC","ELDORADO CONVERTIBLE",,"20101106",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2396",,"2496",,,"19740228","19990629","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. balk 070 cm a. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","321","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja",,"2010-11-06T00:00:00.000","1974-02-28T00:00:00.000","1999-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39YA79","Personenauto","CADILLAC","ELDORADO CONVERTIBLE","20240720","20011117",,"cabriolet",,"BLAUW","Niet geregistreerd","8",,"2340",,"2440",,,"19750701","20011023","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 035 cm v. vooras","0",,,,,,"0","0.00","321","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-20T00:00:00.000","2001-11-17T00:00:00.000","1975-07-01T00:00:00.000","2001-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43YB71","Personenauto","CADILLAC","ELDORADO CONVERTIBLE","20250525","20170522",,"cabriolet",,"WIT","Niet geregistreerd","8",,"2436",,"2536",,,"19760630","20070816","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk a. voorwielscherm v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","321","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-25T00:00:00.000","2017-05-22T00:00:00.000","1976-06-30T00:00:00.000","2007-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43YB83","Personenauto","CADILLAC","ELDORADO CONVERTIBLE",,"20150709",,"cabriolet",,"WIT","Niet geregistreerd","8","8190","2436","2940","2536",,,"19730401","20080201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm v. vooras","2940",,"G2 gasinstallatie",,,,"0","0.07","321","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2015-07-09T00:00:00.000","1973-04-01T00:00:00.000","2008-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44YB64","Personenauto","CADILLAC","ELDORADO CONVERTIBLE","20200828","20090108",,"cabriolet","6","BLAUW","Niet geregistreerd","8","8000","2340","2974","2440",,,"19760228","20071126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"centrale balk by vooras","2974",,,,,,"0","0.06","321","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2020-08-28T00:00:00.000","2009-01-08T00:00:00.000","1976-02-28T00:00:00.000","2007-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46FZRZ","Personenauto","CADILLAC","ELDORADO CONVERTIBLE","20191106","20140405",,"cabriolet",,"BLAUW","Niet geregistreerd","8",,"2340","3300","2440",,,"19760228","20010523","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op l. deurdorpel","3300",,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2019-11-06T00:00:00.000","2014-04-05T00:00:00.000","1976-02-28T00:00:00.000","2001-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47YA08","Personenauto","CADILLAC","ELDORADO CONVERTIBLE","20190927","20040626",,"cabriolet",,"ROOD","Niet geregistreerd","8",,"2420",,"2520",,,"19760228","20011218","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","321","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2019-09-27T00:00:00.000","2004-06-26T00:00:00.000","1976-02-28T00:00:00.000","2001-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47YB68","Personenauto","CADILLAC","ELDORADO CONVERTIBLE","20240709","20180710",,"cabriolet","6","ROOD","Niet geregistreerd","8","8190","2420",,"2520",,,"19760228","20080317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"dwarsbalk v. vooras","0",,"G2 gasinstallatie",,,,"0","0.06","321","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-09T00:00:00.000","2018-07-10T00:00:00.000","1976-02-28T00:00:00.000","2008-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47YD85","Personenauto","CADILLAC","FLEETWOOD ELDORADO CONVERTIBLE",,"20231128",,"cabriolet","5","BRUIN","Niet geregistreerd","8","8194","2310","2950","2410",,,"19730701","20180615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk 040 cm a. vooras","2950",,,,,,,"0.07","321","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-11-28T00:00:00.000","1973-07-01T00:00:00.000","2018-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48FVHH","Personenauto","CADILLAC","ELDORADO CONVERTIBLE","20250708","20141229",,"cabriolet",,"BRUIN","Niet geregistreerd","8",,"2420",,"2520",,,"19750228","20000712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 020 cm a. voorwielscherm",,,,,,,,"0.00","321","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-08T00:00:00.000","2014-12-29T00:00:00.000","1975-02-28T00:00:00.000","2000-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"