"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BJLX","Bedrijfsauto","LAND ROVER","88 PICK UP","20230705","20220802",,"open wagen",,"N.v.t.","N.v.t.","4","2286","1540","2025","1640","500","1500","19790630","20030627","Geen verstrekking in Open Data",,"Ja",,"485",,,,,"0","4","0","0",,"0","162","N1",,,"tegen r. 1e veerh.","2025",,,,,,"0","0.03","224","Nee","Nee",,"Nee","3525",,,"2021","Geen oordeel","05","Ja","2023-07-05T00:00:00.000","2022-08-02T00:00:00.000","1979-06-30T00:00:00.000","2003-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GFKP","Personenauto","LAND ROVER","88 PICK UP",,"20240123",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1128","1228","1228","750","2000","19730301","20001027","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"vooraan tegen r. veerhand","1228",,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-01-23T00:00:00.000","1973-03-01T00:00:00.000","2000-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VHZN","Bedrijfsauto","LAND ROVER","88 PICK UP","20140703","20240309",,"open wagen",,"N.v.t.","N.v.t.","4",,"1540","2025","1640","500",,"19820630","19990701","Geen verstrekking in Open Data",,"Nee",,"485",,"1500",,,,"4",,,,,"160","N1",,,"tegen r. balk boven 1e veerh.","2025",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2014-07-03T00:00:00.000","2024-03-09T00:00:00.000","1982-06-30T00:00:00.000","1999-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VRTN","Bedrijfsauto","LAND ROVER","88 PICK UP","20071031","20170318",,"open wagen",,"N.v.t.","N.v.t.","4",,"1435","2120","1535","500",,"19791207","20000803","Geen verstrekking in Open Data",,"Nee",,"685",,"2000","2000",,,"4",,,,,"168","N1",,,"r. tegen 1e veerh.","2120",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2007-10-31T00:00:00.000","2017-03-18T00:00:00.000","1979-12-07T00:00:00.000","2000-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GNXF","Personenauto","LAND ROVER","88 PICK UP","20240801","20150211","3641","cabriolet",,"GROEN","Niet geregistreerd","4",,"1390",,"1490",,,"19790630","20010227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 060 cm a. vooras","0",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2015-02-11T00:00:00.000","1979-06-30T00:00:00.000","2001-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YA57","Personenauto","LAND ROVER","88 PICK UP","20100414","20080607",,"cabriolet",,"BRUIN","Niet geregistreerd","4",,"1228",,"1328",,,"19750423","20010116","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen 1e veerh.","0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja","2010-04-14T00:00:00.000","2008-06-07T00:00:00.000","1975-04-23T00:00:00.000","2001-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YA67","Personenauto","LAND ROVER","88 PICK UP","20250817","20010126",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1390",,"1490",,,"19770228","20010122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm v. vooras","0",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-17T00:00:00.000","2001-01-26T00:00:00.000","1977-02-28T00:00:00.000","2001-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HVN9","Personenauto","LAND ROVER","88 PICK UP",,"20190813",,"cabriolet","2","GROEN","Niet geregistreerd","4","2286","1390","2163","1490",,,"19810515","20090304","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. veerhand v. vooras","2163",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja",,"2019-08-13T00:00:00.000","1981-05-15T00:00:00.000","2009-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YB82","Personenauto","LAND ROVER","88 PICK UP","20241020","20040917",,"cabriolet",,"GROEN","Niet geregistreerd","4","2495","1438",,"1538",,,"19740915","20040917","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen balk 030 cm v. vooras","0",,,,,,"0","0.05","224","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-10-20T00:00:00.000","2004-09-17T00:00:00.000","1974-09-15T00:00:00.000","2004-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JLXJ","Personenauto","LAND ROVER","88 PICK UP","20250413","20121221",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1390",,"1490",,,"19780630","20020604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 060 cm a. vooras","0",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2012-12-21T00:00:00.000","1978-06-30T00:00:00.000","2002-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VRXF","Bedrijfsauto","LAND ROVER","88 PICK UP","20240706","20060316",,"open wagen",,"N.v.t.","N.v.t.","4",,"1435","2120","1535","500",,"19780630","20000814","Geen verstrekking in Open Data",,"Ja",,"685",,"2000","2000",,,"4",,,,,"156","N1",,,"r. tegen 1e veerh.","2120",,,,,,,"0.03","224","Nee","Nee",,"Nee","6120",,,"2022","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2006-03-16T00:00:00.000","1978-06-30T00:00:00.000","2000-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07NJLT","Personenauto","LAND ROVER","88 PICK UP","20150318","20240125",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1390",,"1490",,,"19780630","20031009","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","0",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2015-03-18T00:00:00.000","2024-01-25T00:00:00.000","1978-06-30T00:00:00.000","2003-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VJHZ","Bedrijfsauto","LAND ROVER","88 PICK UP","20070411","19990927",,"open wagen",,"N.v.t.","N.v.t.","4",,"1540","2025","1640","500",,"19810630","19990728","Geen verstrekking in Open Data",,"Nee",,"485",,"1500","1500",,,"4",,,,,"154","N1",,,"r. tegen 1e veerh.","2025",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja","2007-04-11T00:00:00.000","1999-09-27T00:00:00.000","1981-06-30T00:00:00.000","1999-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YB14","Personenauto","LAND ROVER","88 PICK UP","20051116","20220524",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1390",,"1490",,,"19770630","20041116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen voorste veerhand v. vooras","0",,,,,,"0","0.04","223","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2005-11-16T00:00:00.000","2022-05-24T00:00:00.000","1977-06-30T00:00:00.000","2004-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YB80","Personenauto","LAND ROVER","88 PICK UP","20110403","20041129",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1390",,"1490",,,"19770630","20041129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 050 cm v. vooras","0",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2011-04-03T00:00:00.000","2004-11-29T00:00:00.000","1977-06-30T00:00:00.000","2004-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08LFLV","Personenauto","LAND ROVER","88 PICK UP","20141001","20030602",,"cabriolet","6","GROEN","Niet geregistreerd","4","2286","1390","2163","1490","750",,"19780630","20021204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2163",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2014-10-01T00:00:00.000","2003-06-02T00:00:00.000","1978-06-30T00:00:00.000","2002-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VHR1","Bedrijfsauto","LAND ROVER","88 PICK UP",,"20230727",,"open laadvloer","4","N.v.t.","N.v.t.","4","2286","1540","2025","1640","500",,"19820630","20070703","Geen verstrekking in Open Data",,"Nee",,"485",,"1500","1500",,,"4",,,,,"162","N1",,,"r. tegen 1e veerh.","2025",,,,,,,"0.03","224","Nee","Nee",,"Nee","3525",,,"2022","Onlogisch","04","Ja",,"2023-07-27T00:00:00.000","1982-06-30T00:00:00.000","2007-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211102","2021-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08YB16","Personenauto","LAND ROVER","88 PICK UP","20240530","20041207",,"terreinvoertuig",,"GROEN","Niet geregistreerd","4",,"1340",,"1440",,,"19750630","20041207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen 1e veerh.","0",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-05-30T00:00:00.000","2004-12-07T00:00:00.000","1975-06-30T00:00:00.000","2004-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08YB83","Personenauto","LAND ROVER","88 PICK UP","20251207","20041227",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1390",,"1490",,,"19770630","20041227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 050 cm a. vooras","0",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-12-07T00:00:00.000","2004-12-27T00:00:00.000","1977-06-30T00:00:00.000","2004-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09PLPS","Personenauto","LAND ROVER","88 PICK UP","20140628","20040823",,"cabriolet",,"GROEN","Niet geregistreerd","4","2286","1390",,"1490",,,"19790630","20040823","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm v. vooras","0",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2014-06-28T00:00:00.000","2004-08-23T00:00:00.000","1979-06-30T00:00:00.000","2004-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YB81","Personenauto","LAND ROVER","88 PICK UP","20250424","20070920",,"terreinvoertuig",,"GROEN","Niet geregistreerd","4",,"1390","2020","1490","700","2100","19750130","20070920","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk t.p.v. 1e veerh.","2020",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2007-09-20T00:00:00.000","1975-01-30T00:00:00.000","2007-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10NDVT","Personenauto","LAND ROVER","88 PICK UP","20190606","20180407",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1390","2025","1490",,,"19780630","20030814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen 1e veerh.","2025",,,,,,,"0.00","223","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2019-06-06T00:00:00.000","2018-04-07T00:00:00.000","1978-06-30T00:00:00.000","2003-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YD65","Bedrijfsauto","LAND ROVER","88 PICK UP",,,,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1340","2021","1440",,,"19731108","19870723","Geen verstrekking in Open Data",,"Nee",,"681",,,,,,"4",,,,,"154","N1",,,"tegen r. balk v. vooras","2021",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,,"1973-11-08T00:00:00.000","1987-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BHRR","Bedrijfsauto","LAND ROVER","88 PICK UP","20240831","20230128",,"open wagen",,"N.v.t.","N.v.t.","4",,"1435","2120","1535",,,"19770630","20030403","Geen verstrekking in Open Data",,"Ja",,"685",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2120",,,,,,"0","0.03","224","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2023-01-28T00:00:00.000","1977-06-30T00:00:00.000","2003-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12YE73","Personenauto","LAND ROVER","88 PICK UP",,"20231121",,"MPV","6","GROEN","Niet geregistreerd","4","2250","1460","2021","1560",,,"19731122","19881216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,"168","M1",,,"tegen r. balk boven 1e veerh.","2021",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2023-11-21T00:00:00.000","1973-11-22T00:00:00.000","1988-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240418","2024-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13GJFD","Personenauto","LAND ROVER","88 PICK UP","20140823","20070613","1495","cabriolet",,"GROEN","Niet geregistreerd","4",,"1390",,"1490",,,"19780630","20001120","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schetsplaat t.p.v. 1e veerh.","0",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2014-08-23T00:00:00.000","2007-06-13T00:00:00.000","1978-06-30T00:00:00.000","2000-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13YB92","Personenauto","LAND ROVER","88 PICK UP","20251102","20111027",,"terreinvoertuig",,"GROEN","Niet geregistreerd","4","2286","1340",,"1440","670","3500","19750516","20050602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. 1e veerh.","2020",,,,,,"0","0.06","223","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-11-02T00:00:00.000","2011-10-27T00:00:00.000","1975-05-16T00:00:00.000","2005-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14YE14","Personenauto","LAND ROVER","88 PICK UP",,"20240115",,"MPV","4","BRUIN","Niet geregistreerd","4",,"1556","2021","1656",,,"19730228","19931004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,"168","M1",,,"r. tegen 1e veerh.","2021",,"G2 gasinstallatie",,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2024-01-15T00:00:00.000","1973-02-28T00:00:00.000","1993-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YB63","Personenauto","LAND ROVER","88 PICK UP","20240804","20230621",,"cabriolet",,"GEEL","Niet geregistreerd","4","2250","1450","2163","1550",,,"19750630","20010529","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk a. 2e veerh.","2163",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2023-06-21T00:00:00.000","1975-06-30T00:00:00.000","2001-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"