"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00JNF1","Personenauto","FIAT","X244","20250525","20190323","9348","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2760","3500","2860","750","1600","20030422","20090711","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by deurdorpel","3500",,,,,,,"0.03","233","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2019-03-23T00:00:00.000","2003-04-22T00:00:00.000","2009-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KJF6","Personenauto","FIAT","244L","20250429","20210501","9232","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2582","3300","2682","750",,"20040621","20091218","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. voorwielscherm","3300",,,,,,,"0.04","368","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2021-05-01T00:00:00.000","2004-06-21T00:00:00.000","2009-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PRJ4","Personenauto","FIAT","RAPIDO 244","20250625","20220715","9298","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2980","3500","3080","750","1000","20040701","20110311","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3850",,,,,,,"0.03","370","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-06-25T00:00:00.000","2022-07-15T00:00:00.000","2004-07-01T00:00:00.000","2011-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VGS8","Bedrijfsauto","FIAT","X244L","20250612","20120329","7786","kampeerwagen","4","N.v.t.","N.v.t.","4","2286","2500","3300","2600",,,"20060331","20100629","Geen verstrekking in Open Data",,"Ja",,"800",,,,,,"4",,,,,"200","N1",,,"tegen voorwielscherm by r. voorzitting","3300",,,,,,,"0.03","369","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-12T00:00:00.000","2012-03-29T00:00:00.000","2006-03-31T00:00:00.000","2010-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VKK2","Bedrijfsauto","FIAT","244","20250421","20200619","8714","kampeerwagen","4","N.v.t.","N.v.t.","4","1997","2480","3300","2580",,,"20020510","20071019","Geen verstrekking in Open Data",,"Ja",,"820",,,,,,"4",,,,,"225","N1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2020-06-19T00:00:00.000","2002-05-10T00:00:00.000","2007-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VNP3","Bedrijfsauto","FIAT","X244","20250419","20230704","9591","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","2870","3500","2970",,,"20040629","20080213","Geen verstrekking in Open Data",,"Ja",,"630",,,,,,"4",,,,,"230","N1",,,"r. voorwielscherm","3500",,,,,,,"0.03","414","Nee","Nee",,"Nee","5400",,,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2023-07-04T00:00:00.000","2004-06-29T00:00:00.000","2008-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VNX2","Bedrijfsauto","FIAT","244","20250520","20170510","8936","kampeerwagen","5","N.v.t.","N.v.t.","4","2286","2710","3400","2810",,,"20051011","20080312","Geen verstrekking in Open Data",,"Ja",,"690",,,,,,"4",,,,,"228","N1",,,"r. voorwielscherm by voorzitting","3400",,,,,,,"0.03","370","Nee","Nee",,"Nee","4800",,,"2024","Geen oordeel","05","Ja","2025-05-20T00:00:00.000","2017-05-10T00:00:00.000","2005-10-11T00:00:00.000","2008-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VVP3","Bedrijfsauto","FIAT","244L","20250305","20090320","8928","kampeerwagen","4","N.v.t.","N.v.t.","4","2286","2580","3300","2680","750",,"20030321","20090320","Geen verstrekking in Open Data",,"Ja",,"720",,"2000","2000",,,"4",,,,,"205","N1",,,"r. voorwielscherm by voorzitting","3300",,,,,,,"0.03","370","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2009-03-20T00:00:00.000","2003-03-21T00:00:00.000","2009-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZHZ5","Personenauto","FIAT","244","20241126","20121123","7956","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2680","3500","2780","750","1600","20040513","20121123","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","350","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-26T00:00:00.000","2012-11-23T00:00:00.000","2004-05-13T00:00:00.000","2012-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BVDJ","Bedrijfsauto","FIAT","244","20250604","20200608","10823","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","2890","3500","2990","750",,"20040720","20050905","Geen verstrekking in Open Data",,"Ja",,"610",,"1700","1700",,,"4",,,,,"226","N1",,,"tegen r. voorwielscherm by deurdorpel","3500",,,,,,,"0.03","412","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-04T00:00:00.000","2020-06-08T00:00:00.000","2004-07-20T00:00:00.000","2005-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BVNG","Bedrijfsauto","FIAT","244","20250424","20200418","9117","kampeerwagen","4","N.v.t.","N.v.t.","4","2286","2750","3400","2850",,,"20040325","20051117","Geen verstrekking in Open Data",,"Ja",,"650",,,,,,"4",,,,,"236","N1",,,"tegen voorwielscherm by r. voorzitting","3400",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2020-04-18T00:00:00.000","2004-03-25T00:00:00.000","2005-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BZHB","Bedrijfsauto","FIAT","244L","20250516","20230803","11718","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","2520","3300","2620","750",,"20050408","20060627","Geen verstrekking in Open Data",,"Ja",,"780",,"2000","2000",,,"4",,,,,"200","N1",,,"r. op voorwielscherm by voorzitting","3300",,,,,,,"0.04","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2023-08-03T00:00:00.000","2005-04-08T00:00:00.000","2006-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LHD9","Personenauto","FIAT","244L","20250515","20150414","8923","kampeerwagen","4","GROEN","Niet geregistreerd","4","2800","2615","3300","2715","750","2000","20040802","20100426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3300",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2015-04-14T00:00:00.000","2004-08-02T00:00:00.000","2010-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XVJ4","Personenauto","FIAT","X244","20240707","20220821","7692","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","3340","3500","3440","750","1500","20021028","20120823","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by r. voorzitting","4000",,,,,,,"0.03","368","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2022-08-21T00:00:00.000","2002-10-28T00:00:00.000","2012-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZGZ6","Personenauto","FIAT","DUCATO","20250203","20220125","7570","kampeerwagen","4","WIT","Niet geregistreerd","4","1997","2375","3400","2475","750","1500","20030313","20121112","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3400","244",,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-03T00:00:00.000","2022-01-25T00:00:00.000","2003-03-13T00:00:00.000","2012-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BFZT","Bedrijfsauto","FIAT","244","20250604","20140513","9924","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2680","3500","2780","750",,"20030116","20030116","Geen verstrekking in Open Data",,"Ja",,"820",,"1800","1800",,,"4",,,,,"235","N1",,,"tegen r. voorwielscherm onder luik","3500",,,,,,,"0.03","319","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-06-04T00:00:00.000","2014-05-13T00:00:00.000","2003-01-16T00:00:00.000","2003-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BHBH","Bedrijfsauto","FIAT","244","20250102","20231219","9867","kampeerwagen",,"N.v.t.","N.v.t.","4",,"3140","3500","3240",,,"20030130","20030130","Geen verstrekking in Open Data",,"Ja",,"360",,,,,,"4",,,,,"223","N1",,,"tegen r. voorwielscherm a. luik","3500",,,,,,,"0.03","377","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2023-12-19T00:00:00.000","2003-01-30T00:00:00.000","2003-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BJFN","Bedrijfsauto","FIAT","244","20250430","20211203","8133","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2660","3400","2760",,,"20031031","20031031","Geen verstrekking in Open Data",,"Ja",,"740",,,,,,"4",,,,,"232","N1",,,"tegen r. voorwielscherm by voorzitting","3400",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2021-12-03T00:00:00.000","2003-10-31T00:00:00.000","2003-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BJLR","Bedrijfsauto","FIAT","244","20240708","20230613","10590","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2840","3500","2940","750",,"20030704","20030704","Geen verstrekking in Open Data",,"Ja",,"660",,"1600","1600",,,"4",,,,,"232","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-07-08T00:00:00.000","2023-06-13T00:00:00.000","2003-07-04T00:00:00.000","2003-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BLHF","Bedrijfsauto","FIAT","244","20240928","20171205","9223","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2960","3500","3060",,,"20020705","20040126","Geen verstrekking in Open Data",,"Ja",,"540",,,,,,"4",,,,,"232","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","390","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2017-12-05T00:00:00.000","2002-07-05T00:00:00.000","2004-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BRSR","Bedrijfsauto","FIAT","244","20250518","20151127","9677","kampeerwagen",,"N.v.t.","N.v.t.","4","2286","2640","3400","2740",,,"20031128","20041207","Geen verstrekking in Open Data",,"Ja",,"760",,,,,,"4",,,,,"226","N1",,,"tegen r. voorwielscherm by voorzitting","3400",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-05-18T00:00:00.000","2015-11-27T00:00:00.000","2003-11-28T00:00:00.000","2004-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BVNN","Bedrijfsauto","FIAT","244L","20250619","20160530","9754","kampeerwagen","7","N.v.t.","N.v.t.","4","2286","2350","3300","2450","750",,"20030612","20051122","Geen verstrekking in Open Data",,"Ja",,"950",,"2000","2000",,,"4",,,,,"202","N1",,,"tegen r. voorwielscherm","3300",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-19T00:00:00.000","2016-05-30T00:00:00.000","2003-06-12T00:00:00.000","2005-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BXKK","Bedrijfsauto","FIAT","244","20240827","20181026","10879","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","3000","3500","3100",,,"20040510","20060317","Geen verstrekking in Open Data",,"Ja",,"500",,,,,,"4",,,,,"230","N1",,,"tegen r. voorwielscherm onder luik","3500",,,,,,,"0.03","377","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-27T00:00:00.000","2018-10-26T00:00:00.000","2004-05-10T00:00:00.000","2006-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BXVP","Bedrijfsauto","FIAT","X 244/1","20250512","20200515","8054","kampeerwagen","6","N.v.t.","N.v.t.","4","2286","2580","3500","2680",,,"20050503","20061018","Geen verstrekking in Open Data",,"Ja",,"920",,,,,,"4",,,,,"234","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2020-05-15T00:00:00.000","2005-05-03T00:00:00.000","2006-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BXZZ","Bedrijfsauto","FIAT","244","20250425","20170616","9991","kampeerwagen","6","N.v.t.","N.v.t.","4","2800","2980","3500","3080","750",,"20020410","20060519","Geen verstrekking in Open Data",,"Ja",,"520",,"1800","1800",,,"4",,,,,"225","N1",,,"tegen voorwielscherm by r. voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","07","Ja","2025-04-25T00:00:00.000","2017-06-16T00:00:00.000","2002-04-10T00:00:00.000","2006-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LLKD","Personenauto","FIAT","244","20250222","20170512","9617","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2900","3400","3000","750","1400","20030303","20030303","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3400",,,,,,,"0.00","370","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2017-05-12T00:00:00.000","2003-03-03T00:00:00.000","2003-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TFP2","Personenauto","FIAT","244","20240630","20180714","8883","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2935","3500","3035","750","1500","20051111","20120128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm","3500",,,,,,,"0.03","358","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2018-07-14T00:00:00.000","2005-11-11T00:00:00.000","2012-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VDR4","Bedrijfsauto","FIAT","244L","20250428","20240614","9311","kampeerwagen","2","N.v.t.","N.v.t.","4","2286","2600","3300","2700",,,"20041223","20070130","Geen verstrekking in Open Data",,"Ja",,"700",,,,,,"4",,,,,"202","N1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,,"0.03","370","Nee","Nee",,"Nee","5300",,,"2024","Onlogisch","04","Ja","2025-04-28T00:00:00.000","2024-06-14T00:00:00.000","2004-12-23T00:00:00.000","2007-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"