"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02RTL3","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20230404",,"18279","sedan","4","GRIJS","Niet geregistreerd","6","2987","1715","2300","1815",,,"20110303","20110722","Geen verstrekking in Open Data","93758","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*00","G32EM0","NZAAA402","0","0.11","287","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","07","Nee","2023-04-04T00:00:00.000",,"2011-03-03T00:00:00.000","2011-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TVN5","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20240711","20240415","12936","sedan","4","ZWART","Niet geregistreerd","6","2987","1715","2300","1815",,,"20110523","20120412","Geen verstrekking in Open Data","91407","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*02","G32EM0","NZAAA401","0","0.11","287","Ja","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee","2024-07-11T00:00:00.000","2024-04-15T00:00:00.000","2011-05-23T00:00:00.000","2012-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07PRT9","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20231125",,"14693","sedan","4","ZWART","Niet geregistreerd","6","2987","1715","2300","1815",,,"20110209","20110318","Geen verstrekking in Open Data","113879","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*00","G32EM0","NZAAB402","0","0.11","287","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2023-11-25T00:00:00.000",,"2011-02-09T00:00:00.000","2011-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XTP6","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20230826",,"12345","sedan","4","GRIJS","Niet geregistreerd","6","2987","1715","2300","1815",,,"20110818","20120804","Geen verstrekking in Open Data","91543","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*03","G32EM0","NZAAB401","0","0.11","287","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2023-08-26T00:00:00.000",,"2011-08-18T00:00:00.000","2012-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11PTP8","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20230223",,"19261","sedan","4","GRIJS","Niet geregistreerd","6","2987","1715","2300","1815",,,"20110331","20110331","Geen verstrekking in Open Data","101090","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*01","G32EM0","NZAAB401","0","0.11","287","Ja","Nee",,"Nee","0","0","0.00","2023","Onlogisch","04","Nee","2023-02-23T00:00:00.000",,"2011-03-31T00:00:00.000","2011-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XZD31","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20240308",,"13417","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1810","2435","1910","750","2100","20140203","20150323","Geen verstrekking in Open Data","100623","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2435","218",,"e1*2007/46*0485*11","G22FM0","NZAAA521","0","0.10","287","Ja","Nee",,"Nee","4620","0","0.00","2023","Geen oordeel","05","Nee","2024-03-08T00:00:00.000",,"2014-02-03T00:00:00.000","2015-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20TPH1","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20240810","20230129","16890","sedan","4","ZWART","Niet geregistreerd","6","2987","1715","2300","1815",,,"20120316","20120316","Geen verstrekking in Open Data","102126","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*02","G32EM0","NZAAB402","0","0.11","287","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2024-08-10T00:00:00.000","2023-01-29T00:00:00.000","2012-03-16T00:00:00.000","2012-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21RDL8","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20230429",,"18339","sedan","4","BRUIN","Niet geregistreerd","6","2987","1715","2300","1815",,,"20110429","20110429","Geen verstrekking in Open Data","94396","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*01","G32EM0","NZAAA401","0","0.11","287","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2023-04-29T00:00:00.000",,"2011-04-29T00:00:00.000","2011-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XJR30","Personenauto","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20250202","20240430","15323","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1870","2495","1970","750","2100","20130717","20140814","Geen verstrekking in Open Data","99336","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2495","218",,"e1*2007/46*0485*07","G22FM1","NZAAB522","0","0.10","287","Ja","Nee",,"Nee","4680","0","0.00","2024","Geen oordeel","05","Nee","2025-02-02T00:00:00.000","2024-04-30T00:00:00.000","2013-07-17T00:00:00.000","2014-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33RTH8","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20231215",,"14494","sedan","4","ZWART","Niet geregistreerd","6","2987","1715","2300","1815",,,"20110315","20120609","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*00","G32EM0","NZAAA401","0","0.11","287","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2023-12-15T00:00:00.000",,"2011-03-15T00:00:00.000","2012-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33SHP9","Personenauto","MERCEDES-BENZ","CLS 350 CDI",,,"19711","sedan","4","GRIJS","Niet geregistreerd","6","2987","1715","2300","1815",,,"20110930","20110930","Geen verstrekking in Open Data","104362","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*03","G32EM0","NZAAA402","0","0.11","287","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2011-09-30T00:00:00.000","2011-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33XBS8","Personenauto","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20230403",,"23587","sedan","4","GRIJS","Niet geregistreerd","6","2987","1775","2360","1875",,,"20120515","20120515","Geen verstrekking in Open Data","117581","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2360","218",,"e1*2007/46*0485*04","G32EM1","NZAAB402","0","0.10","287","Ja","Nee",,"Nee","0","0","0.00","2022","Onlogisch","04","Nee","2023-04-03T00:00:00.000",,"2012-05-15T00:00:00.000","2012-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38RGS2","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20250116",,"18717","sedan","4","GRIJS","Niet geregistreerd","6","2987","1715","2300","1815",,,"20110520","20110520","Geen verstrekking in Open Data","97139","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*02","G32EM0","NZAAA401","0","0.11","287","Ja","Nee",,"Nee","0","0","0.00","2024","Onlogisch","04","Nee","2025-01-16T00:00:00.000",,"2011-05-20T00:00:00.000","2011-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38SFF7","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20240929",,"17706","sedan","4","GRIJS","Niet geregistreerd","6","2987","1715","2300","1815",,,"20110103","20110916","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*00","G32EM0","NZAAB402","0","0.11","287","Ja","Nee",,"Nee","0","0","0.00","2023","Onlogisch","04","Nee","2024-09-29T00:00:00.000",,"2011-01-03T00:00:00.000","2011-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39SHH9","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20230429",,"19818","sedan","4","WIT","Niet geregistreerd","6","2987","1715","2300","1815",,,"20111005","20111005","Geen verstrekking in Open Data","105136","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*03","G32EM0","NZAAA401","0","0.11","287","Ja","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Nee","2023-04-29T00:00:00.000",,"2011-10-05T00:00:00.000","2011-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KGB97","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20240415",,"14922","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1810","2435","1910","750","2100","20130415","20130415","Geen verstrekking in Open Data","90194","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2435","218",,"e1*2007/46*0485*09","G22FM0","NZAAA501","0","0.10","287","Ja","Nee",,"Nee","4620","0","0.00","2023","Logisch","00","Nee","2024-04-15T00:00:00.000",,"2013-04-15T00:00:00.000","2013-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KGS88","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20240614",,"14718","sedan","4","GRIJS","Niet geregistreerd","6","2987","1715","2300","1815",,,"20130416","20130416","Geen verstrekking in Open Data","101695","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*09","G32EM0","NZAAA401","0","0.11","287","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-06-14T00:00:00.000",,"2013-04-16T00:00:00.000","2013-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KKL99","Personenauto","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20240525",,"17780","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1870","2495","1970","750","2100","20130517","20130517","Geen verstrekking in Open Data","117212","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2495","218",,"e1*2007/46*0485*09","G22FM1","NZAAB521","0","0.10","287","Ja","Nee",,"Nee","4680","0","0.00","2023","Logisch","00","Nee","2024-05-25T00:00:00.000",,"2013-05-17T00:00:00.000","2013-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SLG62","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20240922",,"14718","sedan","4","ZWART","Niet geregistreerd","6","2987","1715","2300","1815",,,"20131031","20131031","Geen verstrekking in Open Data","100618","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*07","G32EM0","NZAAB402","0","0.11","287","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-09-22T00:00:00.000",,"2013-10-31T00:00:00.000","2013-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42ZVX7","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20221209",,"14718","sedan","4","ZWART","Niet geregistreerd","6","2987","1715","2300","1815",,,"20130227","20130227","Geen verstrekking in Open Data","97127","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*06","G32EM0","NZAAB402","0","0.11","287","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2022-12-09T00:00:00.000",,"2013-02-27T00:00:00.000","2013-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45PZK4","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20230629",,"18561","sedan","4","GRIJS","Niet geregistreerd","6","2987","1715","2300","1815",,,"20110415","20110415","Geen verstrekking in Open Data","96005","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*00","G32EM0","NZAAA401","0","0.11","287","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","07","Nee","2023-06-29T00:00:00.000",,"2011-04-15T00:00:00.000","2011-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45SVV3","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20240705",,"13248","sedan","4","GRIJS","Niet geregistreerd","6","2987","1715","2300","1815",,,"20110617","20111219","Geen verstrekking in Open Data","88431","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*02","G32EM0","NZAAB401","0","0.11","287","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2024-07-05T00:00:00.000",,"2011-06-17T00:00:00.000","2011-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48PLJ9","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20240517",,"20488","sedan","4","ZWART","Niet geregistreerd","6","2987","1715","2300","1815",,,"20110221","20110221","Geen verstrekking in Open Data","110004","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*00","G32EM0","NZAAB402","0","0.11","287","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-05-17T00:00:00.000",,"2011-02-21T00:00:00.000","2011-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49PJD5","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20240512",,"21603","sedan","4","ZWART","Niet geregistreerd","6","2987","1715","2300","1815",,,"20110128","20110128","Geen verstrekking in Open Data","118104","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*00","G32EM0","NZAAB402","0","0.11","287","Ja","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Nee","2024-05-12T00:00:00.000",,"2011-01-28T00:00:00.000","2011-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XHK00","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20240123",,"2415","sedan","4","ZWART","Niet geregistreerd","6","2987","1715","2300","1815",,,"20120711","20140731","Geen verstrekking in Open Data","107332","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*04","G32EM0","NZAAB401","0","0.11","287","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2024-01-23T00:00:00.000",,"2012-07-11T00:00:00.000","2014-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51PJS3","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20250115","20191115","19763","sedan","4","GRIJS","Niet geregistreerd","6","2987","1715","2300","1815",,,"20110203","20110203","Geen verstrekking in Open Data","104739","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*00","G32EM0","NZAAA402","0","0.11","287","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-01-15T00:00:00.000","2019-11-15T00:00:00.000","2011-02-03T00:00:00.000","2011-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53PHK1","Personenauto","MERCEDES-BENZ","CLS 350 CDI",,,"19281","sedan","4","WIT","Niet geregistreerd","6","2987","1715","2300","1815",,,"20110127","20110127","Geen verstrekking in Open Data","101235","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*00","G32EM0","NZAAA401","0","0.11","287","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2011-01-27T00:00:00.000","2011-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"