"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01SRKT","Personenauto","FORD","STREET KA","20240515",,"2165","cabriolet","2","BLAUW","Niet geregistreerd","4","1599","1036","1315","1136",,,"20050119","20060406","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"365","0","M1",,,"r. op bodemplaat v. voorzitting","1315",,,"e9*2001/116*0047*01","CDRA1","2AACKH","0","0.06","245","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-05-15T00:00:00.000",,"2005-01-19T00:00:00.000","2006-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LFH6","Personenauto","FORD","STREET KA","20230930",,"1842","cabriolet",,"ZWART","Niet geregistreerd","4","1599","1036","1285","1136",,,"20030417","20100326","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1285",,,,,,,"0.06","245","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-09-30T00:00:00.000",,"2003-04-17T00:00:00.000","2010-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GVB7","Personenauto","FORD","STREET KA","20230712",,"4878","cabriolet","2","ZWART","Niet geregistreerd","4","1599","1036","1285","1136",,,"20030415","20080912","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"by r. voorzitting","1285",,,,,,,"0.06","245","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-07-12T00:00:00.000",,"2003-04-15T00:00:00.000","2008-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZBST","Personenauto","FORD","STREET KA","20230602",,"5074","cabriolet","2","GRIJS","Niet geregistreerd","4","1599","1036","1285","1136",,,"20030528","20071211","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"365","0","M1",,,"op bodemplaat by r. voorzitting","1285",,,"e9*2001/116*0047*00","CDRA1","2AACKF","0","0.06","245","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-06-02T00:00:00.000",,"2003-05-28T00:00:00.000","2007-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08PFNK","Personenauto","FORD","STREET KA","20240213",,"5340","cabriolet","2","BLAUW","Niet geregistreerd","4","1599","1036","1285","1136",,,"20040526","20040526","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"365","0","M1",,,"op bodemplaat by r. voorzitting","1285",,,"e9*2001/116*0047*00","CDRA1","2AACKF","0","0.06","245","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-02-13T00:00:00.000",,"2004-05-26T00:00:00.000","2004-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11XKFG","Personenauto","FORD","STREET KA","20240311",,"6041","cabriolet","2","ZWART","Niet geregistreerd","4","1599","1036","1285","1136",,,"20030930","20070630","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"365","0","M1",,,"op bodemplaat by r. voorzitting","1285",,,"e9*2001/116*0047*00","CDRA1","2AACKF","0","0.06","245","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-03-11T00:00:00.000",,"2003-09-30T00:00:00.000","2007-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18NDJP","Personenauto","FORD","STREET KA","20230307",,"6139","cabriolet","2","GROEN","Niet geregistreerd","4","1599","1036","1285","1136",,,"20030731","20030731","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"365","0","M1",,,"op bodemplaat by r. voorzitting","1285",,,"e9*2001/116*0047*00","CDRA1","2AACKF","0","0.06","245","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-03-07T00:00:00.000",,"2003-07-31T00:00:00.000","2003-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1THB58","Personenauto","FORD","STREET KA",,,"4525","cabriolet","2","GRIJS","Niet geregistreerd","4","1599","1036","1285","1136",,,"20030801","20140418","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","1285",,,,,,,"0.06","245","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"2003-08-01T00:00:00.000","2014-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20SZZD","Personenauto","FORD","STREET KA","20230731",,"5351","cabriolet","2","ZWART","Niet geregistreerd","4","1599","1036","1285","1136",,,"20030415","20060621","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"365","0","M1",,,"op bodemplaat by r. voorzitting","1285",,,"e9*2001/116*0047*00","CDRA1","2AACKF","0","0.06","245","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","07","Nee","2023-07-31T00:00:00.000",,"2003-04-15T00:00:00.000","2006-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22JBB9","Personenauto","FORD","STREET KA","20231221",,"4299","cabriolet","2","GRIJS","Niet geregistreerd","4","1599","1036","1285","1136",,,"20030411","20090407","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"365","0","M1",,,"op bodemplaat by r. voorzitting","1285",,,"e9*2001/116*0047*00","CDRA1","2AACKF","0","0.06","245","Ja","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Nee","2023-12-21T00:00:00.000",,"2003-04-11T00:00:00.000","2009-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23LBJ6","Personenauto","FORD","STREET KA","20230511",,"485","cabriolet","2","GRIJS","Niet geregistreerd","4","1599","1036","1315","1136",,,"20050119","20100315","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"365","0","M1",,,"op bodemplaat by r. voorzitting","1315",,,"e9*2001/116*0047*01","CDRA1","2AACKH","0","0.06","245","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-05-11T00:00:00.000",,"2005-01-19T00:00:00.000","2010-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26ZNTK","Personenauto","FORD","STREET KA","20240420",,"5781","cabriolet","2","GROEN","Niet geregistreerd","4","1599","1036","1285","1136",,,"20030717","20080410","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"365","0","M1",,,"op bodemplaat by r. voorzitting","1285",,,"e9*2001/116*0047*00","CDRA1","2AACKF","0","0.06","245","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-04-20T00:00:00.000",,"2003-07-17T00:00:00.000","2008-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27LTPS","Personenauto","FORD","STREET KA",,,"6139","cabriolet","2","GRIJS","Niet geregistreerd","4","1599","1036","1285","1136",,,"20030521","20030521","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"365","0","M1",,,"op bodemplaat by r. voorzitting","1285",,,"e9*2001/116*0047*00","CDRA1","2AACKF","0","0.06","245","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee",,,"2003-05-21T00:00:00.000","2003-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KZG58","Personenauto","FORD","STREET KA","20230227",,"4387","cabriolet","2","BLAUW","Niet geregistreerd","4","1599","1036","1285","1136",,,"20030801","20130812","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"365","0","M1",,,"op bodemplaat by r. voorzitting","1285","RL2",,"e9*2001/116*0047*00","CDRA1","2AACKF","0","0.06","245","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-02-27T00:00:00.000",,"2003-08-01T00:00:00.000","2013-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36LNB4","Personenauto","FORD","STREET KA","20240403",,"5351","cabriolet","2","GRIJS","Niet geregistreerd","4","1599","1036","1285","1136",,,"20030408","20100609","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"365","0","M1",,,"op bodemplaat by r. voorzitting","1285",,,"e9*2001/116*0047*00","CDRB1","2AACKF","0","0.06","245","Ja","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Nee","2024-04-03T00:00:00.000",,"2003-04-08T00:00:00.000","2010-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39HBP8","Personenauto","FORD","STREET KA",,,"4569","cabriolet","2","BLAUW","Niet geregistreerd","4","1599","1136","1315","1236",,,"20040413","20081008","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat","1315",,,,,,,"0.06","245","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee",,,"2004-04-13T00:00:00.000","2008-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SGG61","Personenauto","FORD","STREET KA","20240530",,"4387","cabriolet","2","ZWART","Niet geregistreerd","4","1599","1036","1285","1136",,,"20030711","20160713","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"365","0","M1",,,"op bodemplaat by r. voorzitting","1285",,,"e9*2001/116*0047*00","CDRA1","2AACKF","0","0.06","245","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-05-30T00:00:00.000",,"2003-07-11T00:00:00.000","2016-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45RPZG","Personenauto","FORD","STREET KA","20231021",,"5340","cabriolet","2","BLAUW","Niet geregistreerd","4","1599","1036","1285","1136",,,"20050708","20050708","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"365","0","M1",,,"op bodemplaat by r. voorzitting","1285",,,"e9*2001/116*0047*00","CDRA1","2AACKF","0","0.06","245","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-10-21T00:00:00.000",,"2005-07-08T00:00:00.000","2005-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49SBF6","Personenauto","FORD","STREET KA","20250129","20230128","6040","cabriolet","2","ZWART","Niet geregistreerd","4","1599","1036","1285","1136",,,"20030321","20110901","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"365","0","M1",,,"op bodemplaat by r. voorzitting","1285",,,"e9*2001/116*0047*00","CDRA1","2AACKF","0","0.06","245","Ja","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Nee","2025-01-29T00:00:00.000","2023-01-28T00:00:00.000","2003-03-21T00:00:00.000","2011-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56GKG8","Personenauto","FORD","STREET KA",,,"4466","cabriolet","2","GRIJS","Niet geregistreerd","4","1599","1036","1285","1136",,,"20040227","20080710","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"365","0","M1",,,"op bodemplaat by r. voorzitting","1285",,,"e9*2001/116*0047*00","CDRA1","2AACKF","0","0.06","245","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee",,,"2004-02-27T00:00:00.000","2008-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57RRFP","Personenauto","FORD","STREET KA","20230802",,"6041","cabriolet","2","ZWART","Niet geregistreerd","4","1599","1036","1285","1136",,,"20030416","20050711","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"365","0","M1",,,"op bodemplaat by r. voorzitting","1285",,,"e9*2001/116*0047*00","CDRA1","2AACKF","0","0.06","245","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-08-02T00:00:00.000",,"2003-04-16T00:00:00.000","2005-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60JXZ7","Personenauto","FORD","STREET KA","20231228",,"3958","cabriolet","2","ROOD","Niet geregistreerd","4","1599","1036","1285","1136",,,"20040609","20090921","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"365","0","M1",,,"op bodemplaat by r. voorzitting","1285",,,"e9*2001/116*0047*00","CDRA1","2AACKF","0","0.06","245","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-12-28T00:00:00.000",,"2004-06-09T00:00:00.000","2009-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67SPH6","Personenauto","FORD","STREET KA","20230430",,"4635","cabriolet","2","ZWART","Niet geregistreerd","4","1599","1036","1285","1136",,,"20030416","20111108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"365","0","M1",,,"op bodemplaat by r. voorzitting","1285",,,"e9*2001/116*0047*00","CDRA1","2AACKF","0","0.06","245","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-04-30T00:00:00.000",,"2003-04-16T00:00:00.000","2011-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71LSGH","Personenauto","FORD","STREET KA","20240625","20240410","6029","cabriolet","2","ZWART","Niet geregistreerd","4","1599","1036","1285","1136",,,"20030423","20030423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"365","0","M1",,,"op bodemplaat by r. voorzitting","1285",,,"e9*2001/116*0047*00","CDRA1","2AACKF","0","0.06","245","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-06-25T00:00:00.000","2024-04-10T00:00:00.000","2003-04-23T00:00:00.000","2003-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72HFZ2","Personenauto","FORD","STREET KA","20240703",,"5781","cabriolet","2","GRIJS","Niet geregistreerd","4","1599","1036","1285","1136",,,"20030502","20081105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"365","0","M1",,,"op bodemplaat by r. voorzitting","1285",,,"e9*2001/116*0047*00","CDRA1","2AACKF","0","0.06","245","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-07-03T00:00:00.000",,"2003-05-02T00:00:00.000","2008-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73PBHJ","Personenauto","FORD","STREET KA","20230415",,"5340","cabriolet","2","BLAUW","Niet geregistreerd","4","1599","1036","1285","1136",,,"20040426","20040426","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"365","0","M1",,,"op bodemplaat by r. voorzitting","1285",,,"e9*2001/116*0047*00","CDRA1","2AACKF","0","0.06","245","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-04-15T00:00:00.000",,"2004-04-26T00:00:00.000","2004-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73TXHG","Personenauto","FORD","STREET KA","20230418",,"1743","cabriolet","2","GRIJS","Niet geregistreerd","4","1599","1036","1315","1136",,,"20050831","20070219","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"365","0","M1",,,"op bodemplaat by r. voorzitting","1315",,,"e9*2001/116*0047*04","CDRA1","2AACKH","0","0.06","245","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-04-18T00:00:00.000",,"2005-08-31T00:00:00.000","2007-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75NDTT","Personenauto","FORD","STREET KA","20230911",,"6167","cabriolet","2","BLAUW","Niet geregistreerd","4","1599","1036","1285","1136",,,"20030812","20030812","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"365","0","M1",,,"op bodemplaat by r. voorzitting","1285",,,"e9*2001/116*0047*00","CDRA1","2AACKF","0","0.06","245","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-09-11T00:00:00.000",,"2003-08-12T00:00:00.000","2003-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"