"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00ZNZ6","Personenauto","AUDI","A4 LIMOUSINE","20230114",,"6263","sedan","5","ZWART","Niet geregistreerd","4","1968","1460","2035","1560","750","1300","20130114","20130114","Geen verstrekking in Open Data","39121","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2035","B8",,"e1*2001/116*0430*26","LCJCCF1","FM6B1005RB8K1S57MGEM1","0","0.06","282","Ja","Ja",,"Nee","3405","0","0.00","2023","Logisch","00","Nee","2023-01-14T00:00:00.000",,"2013-01-14T00:00:00.000","2013-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TPS7","Personenauto","AUDI","A4 LIMOUSINE","20221221",,"6895","sedan","5","ZWART","Niet geregistreerd","4","1968","1450","2025","1550","750","1300","20120320","20120320","Geen verstrekking in Open Data","40298","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2025","B8",,"e1*2001/116*0430*23","LCGLDF1","FM6B1005RB8K6S57MGEM2","0","0.08","282","Ja","Ja",,"Nee","3395","0","0.00","2022","Logisch","00","Nee","2022-12-21T00:00:00.000",,"2012-03-20T00:00:00.000","2012-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZVJ2","Personenauto","AUDI","A4 LIMOUSINE","20230705",,"5357","sedan","5","ZWART","Niet geregistreerd","4","1968","1450","2025","1550","750","1300","20130221","20130221","Geen verstrekking in Open Data","43161","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2025","B8",,"e1*2001/116*0430*27","LCJCBF1","FM6B1005RB8K7S57MGEM2","0","0.06","282","Ja","Nee",,"Nee","3395","0","0.00","2022","Logisch","00","Nee","2023-07-05T00:00:00.000",,"2013-02-21T00:00:00.000","2013-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TRG7","Personenauto","AUDI","A4 LIMOUSINE","20230707",,"7370","sedan","5","ZWART","Niet geregistreerd","4","1968","1450","2025","1550","750","1300","20120322","20120322","Geen verstrekking in Open Data","48880","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2025","B8",,"e1*2001/116*0430*23","LCJCBF1","FM6B1005RB8K7S57MGEM2","0","0.06","282","Ja","Nee",,"Nee","3395","0","0.00","2023","Logisch","00","Nee","2023-07-07T00:00:00.000",,"2012-03-22T00:00:00.000","2012-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XJV3","Personenauto","AUDI","A4 LIMOUSINE","20230519",,"4778","sedan","5","ZWART","Niet geregistreerd","4","1798","1405","1980","1505","750","1500","20120625","20120625","Geen verstrekking in Open Data","36643","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1980","B8",,"e1*2001/116*0430*24","LCJEBF1","FM6B1004RB8K1S57MGEM1","0","0.08","282","Ja","Nee",,"Nee","3550","0","0.00","2023","Logisch","00","Nee","2023-05-19T00:00:00.000",,"2012-06-25T00:00:00.000","2012-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TRT1","Personenauto","AUDI","A4 LIMOUSINE","20230330",,"4796","sedan","5","BLAUW","Niet geregistreerd","4","1798","1405","1980","1505","750","1500","20120330","20120330","Geen verstrekking in Open Data","36855","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1980","B8",,"e1*2001/116*0430*23","LCJEBF1","FM6B1004RB8K1S57MGEM1","0","0.08","282","Ja","Nee",,"Nee","3550","0","0.00","2023","Logisch","00","Nee","2023-03-30T00:00:00.000",,"2012-03-30T00:00:00.000","2012-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XRG1","Personenauto","AUDI","A4 LIMOUSINE","20230328",,"5185","sedan","5","GRIJS","Niet geregistreerd","4","1798","1405","1980","1505","750","1500","20120630","20120630","Geen verstrekking in Open Data","41419","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1980","B8",,"e1*2001/116*0430*25","LCJEBF1","FM6B1004RB8K1S57MGEM1","0","0.08","282","Ja","Nee",,"Nee","3550","0","0.00","2022","Onlogisch","04","Nee","2023-03-28T00:00:00.000",,"2012-06-30T00:00:00.000","2012-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TRD1","Personenauto","AUDI","A4 LIMOUSINE","20230513",,"6503","sedan","5","GRIJS","Niet geregistreerd","4","1968","1450","2025","1550","750","1300","20120323","20120323","Geen verstrekking in Open Data","38722","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2025","B8",,"e1*2001/116*0430*24","LCJCBF1","FM6B1005RB8K7S57MGEM2","0","0.06","282","Ja","Nee",,"Nee","3395","0","0.00","2022","Logisch","00","Nee","2023-05-13T00:00:00.000",,"2012-03-23T00:00:00.000","2012-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZBJ2","Personenauto","AUDI","A4 LIMOUSINE","20230218",,"6937","sedan","5","ZWART","Niet geregistreerd","4","1968","1450","2025","1550","750","1300","20120928","20120928","Geen verstrekking in Open Data","40258","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2025","B8",,"e1*2001/116*0430*26","LCJCBF1","FM6B1005RB8K7S57MGEM2","0","0.06","282","Ja","Nee",,"Nee","3395","0","0.00","2022","Logisch","00","Nee","2023-02-18T00:00:00.000",,"2012-09-28T00:00:00.000","2012-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TPS6","Personenauto","AUDI","A4 LIMOUSINE","20230318",,"6873","sedan","5","GRIJS","Niet geregistreerd","4","1968","1450","2025","1550","750","1300","20120324","20120324","Geen verstrekking in Open Data","43056","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2025","B8",,"e1*2001/116*0430*23","LCJCBF1","FM6B1005RB8K7S57MGEM2","0","0.06","282","Ja","Nee",,"Nee","3395","0","0.00","2023","Logisch","00","Nee","2023-03-18T00:00:00.000",,"2012-03-24T00:00:00.000","2012-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XLD1","Personenauto","AUDI","A4 LIMOUSINE","20240921",,"7075","sedan","5","ZWART","Niet geregistreerd","4","1968","1450","2025","1550","750","1300","20120628","20120628","Geen verstrekking in Open Data","42401","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2025","B8",,,,,,"0.08","282","Ja","Ja",,"Nee","3395",,,"2023","Logisch","00","Nee","2024-09-21T00:00:00.000",,"2012-06-28T00:00:00.000","2012-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XDH2","Personenauto","AUDI","A4 LIMOUSINE","20240512",,"5212","sedan","5","GRIJS","Niet geregistreerd","4","1798","1405","1980","1505","750","1500","20120516","20120516","Geen verstrekking in Open Data","41727","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1980","B8",,"e1*2001/116*0430*23","LCJEBF1","FM6B1004RB8K1S57MGEM1","0","0.08","282","Ja","Nee",,"Nee","3550","0","0.00","2023","Logisch","00","Nee","2024-05-12T00:00:00.000",,"2012-05-16T00:00:00.000","2012-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZNX8","Personenauto","AUDI","A4 LIMOUSINE","20240403",,"4875","sedan","5","ZWART","Niet geregistreerd","4","1798","1405","1980","1505","750","1500","20130110","20130110","Geen verstrekking in Open Data","39756","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1980","B8",,"e1*2001/116*0430*26","LCJEBF1","FM6B1004RB8KAS57MGEM1","0","0.08","282","Ja","Nee",,"Nee","3550","0","0.00","2023","Logisch","00","Nee","2024-04-03T00:00:00.000",,"2013-01-10T00:00:00.000","2013-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09TNG1","Personenauto","AUDI","A4 LIMOUSINE","20240315",,"7354","sedan","5","ZWART","Niet geregistreerd","4","1968","1455","2030","1555","750","1600","20120315","20120315","Geen verstrekking in Open Data","41641","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2030","B8",,"e1*2001/116*0430*23","LCJCAF1","FM6B1002RB8K1S57MGEM1","0","0.07","282","Ja","Nee",,"Nee","3700","0","0.00","2023","Logisch","00","Nee","2024-03-15T00:00:00.000",,"2012-03-15T00:00:00.000","2012-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XBB9","Personenauto","AUDI","A4 LIMOUSINE","20230514",,"6837","sedan","5","GRIJS","Niet geregistreerd","4","1968","1450","2025","1550","750","1300","20120514","20120514","Geen verstrekking in Open Data","42641","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2025","B8",,"e1*2001/116*0430*24","LCJCBF1","FM6B1005RB8K7S57MGEM2","0","0.06","282","Ja","Nee",,"Nee","3395","0","0.00","2022","Logisch","00","Nee","2023-05-14T00:00:00.000",,"2012-05-14T00:00:00.000","2012-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10ZVS5","Personenauto","AUDI","A4 LIMOUSINE","20231228",,"5357","sedan","5","GRIJS","Niet geregistreerd","4","1968","1450","2025","1550","750","1300","20130226","20130226","Geen verstrekking in Open Data","42504","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2025","B8",,"e1*2001/116*0430*27","LCJCBF1","FM6B1005RB8K7S57MGEM2","0","0.06","282","Ja","Nee",,"Nee","3395","0","0.00","2022","Logisch","00","Nee","2023-12-28T00:00:00.000",,"2013-02-26T00:00:00.000","2013-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11XGS3","Personenauto","AUDI","A4 LIMOUSINE","20240706","20240103","5185","sedan","5","GRIJS","Niet geregistreerd","4","1798","1405","1980","1505","750","1500","20120628","20120628","Geen verstrekking in Open Data","41419","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1980","B8",,"e1*2001/116*0430*24","LCJEBF1","FM6B1004RB8K1S57MGEM1","0","0.08","282","Ja","Nee",,"Nee","3550","0","0.00","2024","Onlogisch","04","Nee","2024-07-06T00:00:00.000","2024-01-03T00:00:00.000","2012-06-28T00:00:00.000","2012-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13TSK8","Personenauto","AUDI","A4 LIMOUSINE","20240330",,"7667","sedan","5","GRIJS","Niet geregistreerd","4","1968","1455","2030","1555","750","1600","20120330","20120330","Geen verstrekking in Open Data","45313","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2030","B8",,"e1*2001/116*0430*24","LCJCAF1","FM6B1002RB8K1S57MGEM1","0","0.07","282","Ja","Nee",,"Nee","3700","0","0.00","2023","Logisch","00","Nee","2024-03-30T00:00:00.000",,"2012-03-30T00:00:00.000","2012-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14XDK8","Personenauto","AUDI","A4 LIMOUSINE","20220902",,"6683","sedan","5","ZWART","Niet geregistreerd","4","1968","1450","2025","1550","750","1300","20120604","20120604","Geen verstrekking in Open Data","40831","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2025","B8",,"e1*2001/116*0430*24","LCJCBF1","FM6B1005RB8K7S57MGEM2","0","0.06","282","Ja","Nee",,"Nee","3395","0","0.00","2022","Logisch","00","Nee","2022-09-02T00:00:00.000",,"2012-06-04T00:00:00.000","2012-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16TTL6","Personenauto","AUDI","A4 LIMOUSINE","20240708","20240329","6796","sedan","5","GRIJS","Niet geregistreerd","4","1968","1450","2025","1550","750","1300","20120424","20120424","Geen verstrekking in Open Data","42158","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2025","B8",,"e1*2001/116*0430*23","LCJCBF1","FM6B1005RB8K7S57MGEM2","0","0.06","282","Ja","Nee",,"Nee","3395","0","0.00","2024","Logisch","00","Nee","2024-07-08T00:00:00.000","2024-03-29T00:00:00.000","2012-04-24T00:00:00.000","2012-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17ZVP9","Personenauto","AUDI","A4 LIMOUSINE","20220822",,"4875","sedan","5","ZWART","Niet geregistreerd","4","1798","1445","2020","1545","750","1500","20130222","20130222","Geen verstrekking in Open Data","41049","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2020","B8",,"e1*2001/116*0430*26","LCJEBF1","FAVAW010RB8K1S57MGEM1","0","0.08","282","Ja","Nee",,"Nee","3590","0","0.00","2022","Logisch","00","Nee","2022-08-22T00:00:00.000",,"2013-02-22T00:00:00.000","2013-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19ZDG7","Personenauto","AUDI","A4 LIMOUSINE","20241009",,"6231","sedan","5","ZWART","Niet geregistreerd","4","1798","1445","2020","1545","750","1500","20121009","20121009","Geen verstrekking in Open Data","43830","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2020","B8",,"e1*2001/116*0430*26","LCJEBF1","FAVAW010RB8K1S57MGEM1","0","0.08","282","Ja","Nee",,"Nee","3590","0","0.00","2023","Logisch","00","Nee","2024-10-09T00:00:00.000",,"2012-10-09T00:00:00.000","2012-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19ZNZ5","Personenauto","AUDI","A4 LIMOUSINE","20230810",,"5357","sedan","5","GRIJS","Niet geregistreerd","4","1968","1450","2025","1550","750","1300","20130111","20130111","Geen verstrekking in Open Data","42078","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2025","B8",,"e1*2001/116*0430*26","LCJCBF1","FM6B1005RB8K7S57MGEM2","0","0.06","282","Ja","Nee",,"Nee","3395","0","0.00","2022","Logisch","00","Nee","2023-08-10T00:00:00.000",,"2013-01-11T00:00:00.000","2013-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KDR75","Personenauto","AUDI","A4 LIMOUSINE","20221230",,"6263","sedan","5","BLAUW","Niet geregistreerd","4","1968","1460","2035","1560","750","1300","20130330","20130330","Geen verstrekking in Open Data","40884","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2035","B8",,"e1*2001/116*0430*27","LCJCCF1","FM6B1005RB8K1S57MGEM1","0","0.06","282","Ja","Nee",,"Nee","3405","0","0.00","2022","Logisch","00","Nee","2022-12-30T00:00:00.000",,"2013-03-30T00:00:00.000","2013-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KHZ79","Personenauto","AUDI","A4 LIMOUSINE","20240517","20240312","4875","sedan","5","BLAUW","Niet geregistreerd","4","1798","1445","2020","1545","750","1500","20130515","20130515","Geen verstrekking in Open Data","35884","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2020","B8",,"e1*2001/116*0430*27","LCJEBF1","FAVAW010RB8K1S57MGEM1","0","0.08","282","Ja","Nee",,"Nee","3590","0","0.00","2024","Logisch","00","Nee","2024-05-17T00:00:00.000","2024-03-12T00:00:00.000","2013-05-15T00:00:00.000","2013-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KNB84","Personenauto","AUDI","A4 LIMOUSINE","20240701",,"5357","sedan","5","ZWART","Niet geregistreerd","4","1968","1450","2025","1550","750","1300","20130701","20130701","Geen verstrekking in Open Data","38019","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2025","B8",,,,,,"0.06","282","Ja","Nee",,"Nee","3395",,,"2023","Logisch","00","Nee","2024-07-01T00:00:00.000",,"2013-07-01T00:00:00.000","2013-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KPH37","Personenauto","AUDI","A4 LIMOUSINE","20241222",,"6625","sedan","5","GRIJS","Niet geregistreerd","4","1968","1455","2030","1555","750","1600","20130615","20130615","Geen verstrekking in Open Data","36733","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2030","B8",,"e1*2001/116*0430*28","LCJCDF1","FM6B1002RB8K1S57MJEM1","0","0.07","282","Ja","Nee",,"Nee","3700","0","0.00","2023","Logisch","03","Nee","2024-12-22T00:00:00.000",,"2013-06-15T00:00:00.000","2013-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"