"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04YA37","Personenauto","BMW","3.0CS",,"20121117",,"sedan",,"BLAUW","Niet geregistreerd","6",,"1426","1750","1526",,,"19730301","20000122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,"G2 gasinstallatie",,,,"0","0.00","262","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2012-11-17T00:00:00.000","1973-03-01T00:00:00.000","2000-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YE66","Personenauto","BMW","3.0CS",,"20230810",,"sedan","4","BRUIN","Niet geregistreerd","6","2985","1370",,"1470",,,"19740227","20230810","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.09","262","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-08-10T00:00:00.000","1974-02-27T00:00:00.000","2023-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230810","2023-08-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16YE45","Personenauto","BMW","3.0 CSI",,"20240405",,"sedan","4","BLAUW","Niet geregistreerd","6","2966","1359","1750","1459","650","1300","19730703","20240405","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"466","167","M1",,,"r. schutbord","1750",,,,,,,"0.10","262","Nee","Nee",,"Nee","3050",,,"2024","Geen oordeel","05","Ja",,"2024-04-05T00:00:00.000","1973-07-03T00:00:00.000","2024-04-05T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,,"20240403","2024-04-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17YB76","Personenauto","BMW","3.0 CSI",,"20050901",,"sedan",,"GRIJS","Niet geregistreerd","6",,"1359","1750","1459","700","1160","19731123","19991210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1750",,,,,,,"0.00","262","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2005-09-01T00:00:00.000","1973-11-23T00:00:00.000","1999-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25YB15","Personenauto","BMW","3.0 CS",,"20200115",,"sedan","4","GROEN","Niet geregistreerd","6","2966","1300","1650","1400","620","1000","19730116","20060410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen achterzyde schutbord onder motorkap","1650",,,,,,,"0.12","262","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2020-01-15T00:00:00.000","1973-01-16T00:00:00.000","2006-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37HJG6","Personenauto","BMW","635 CSI",,"20151120",,"sedan","4","GROEN","Niet geregistreerd","6","3406","1420","1850","1520","650","1600","19830518","20081205","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1850",,,,,,,"0.11","263","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-11-20T00:00:00.000","1983-05-18T00:00:00.000","2008-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37YD56","Personenauto","BMW","3.0CS",,"20190614",,"sedan","4","BLAUW","Niet geregistreerd","6","3000","1370","1750","1470",,,"19740401","20170904","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord motorruimte","1750",,,,,,"0","0.08","262","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2019-06-14T00:00:00.000","1974-04-01T00:00:00.000","2017-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38TXJ6","Personenauto","BMW","M 635 CSI","20130830","20221215",,"sedan","4","BLAUW","Niet geregistreerd","6","3500","1533","1850","1633",,,"19840630","20120419","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord r.","1850",,,,,,,"0.12","263","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2013-08-30T00:00:00.000","2022-12-15T00:00:00.000","1984-06-30T00:00:00.000","2012-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38YA58","Personenauto","BMW","3.0CS",,"20010921",,"sedan",,"BLAUW","Niet geregistreerd","6",,"1370","1750","1470","650","1300","19730308","20010921","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen binnenzyde schutbord onder motorkap","1750",,,,,,,"0.00","262","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2001-09-21T00:00:00.000","1973-03-08T00:00:00.000","2001-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41YA05","Personenauto","BMW","3.0 CSI",,"20220209",,"sedan","4","GRIJS","Niet geregistreerd","6","2985","1359","1750","1459","600","1300","19730115","20011019","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen achterzyde schutbord onder motorkap","1750",,,,,,,"0.10","262","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-02-09T00:00:00.000","1973-01-15T00:00:00.000","2001-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220208","2022-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61YB32","Personenauto","BMW","3.0.CS.AUTOMATIC",,"20090713",,"sedan",,"BLAUW","Niet geregistreerd","6",,"1375",,"1475",,,"19740415","19991228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","262","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2009-07-13T00:00:00.000","1974-04-15T00:00:00.000","1999-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62YB13","Personenauto","BMW","630 CS AUTOMATIC","20240408","20210616",,"sedan","4","BLAUW","Niet geregistreerd","6","2986","1435","1830","1535","650","1800","19760713","20091001","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. slotplaat motorruimte","1830",,,,,,,"0.09","263","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-04-08T00:00:00.000","2021-06-16T00:00:00.000","1976-07-13T00:00:00.000","2009-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64YA33","Personenauto","BMW","2.5 CS AUTOMATIC","20200309","20180523",,"sedan",,"BLAUW","Niet geregistreerd","6",,"1401","1770","1501",,"1300","19760301","20020802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1770",,"G2 gasinstallatie",,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2020-03-09T00:00:00.000","2018-05-23T00:00:00.000","1976-03-01T00:00:00.000","2002-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66YD36","Personenauto","BMW","3.0 CSI",,"20230316",,"sedan","4","GROEN","Niet geregistreerd","6","2985","1359","1750","1459","600","1300","19730920","20191211","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen schutbord onder motorkap","1750",,,,,,,"0.14","262","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2023-03-16T00:00:00.000","1973-09-20T00:00:00.000","2019-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67YD49","Personenauto","BMW","3.0 CS AUTOMATIC US","20220121","20200124",,"sedan","4","ROOD","Niet geregistreerd","6","2985","1410",,"1510","650","1300","19741231","20200124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen",,,,,,,,"0.09","262","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-01-21T00:00:00.000","2020-01-24T00:00:00.000","1974-12-31T00:00:00.000","2020-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74XJDN","Personenauto","BMW","635 CSI","20080727","20070929",,"sedan","4","GRIJS","Niet geregistreerd","6","3208","1500","1850","1600",,,"19820301","20070929","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1850",,,,,,"0","0.10","263","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2008-07-27T00:00:00.000","2007-09-29T00:00:00.000","1982-03-01T00:00:00.000","2007-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9818UU","Personenauto","BMW","3.0 CS",,"20131011",,"sedan",,"GRIJS","Niet geregistreerd","6",,"1410","1750","1510",,,"19720630","19721114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,,"0.09","262","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","01","Ja",,"2013-10-11T00:00:00.000","1972-06-30T00:00:00.000","1972-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98LXB8","Personenauto","BMW","635 CSI","20160429","20160615",,"sedan","5","GRIJS","Niet geregistreerd","6","3430","1404","1850","1504",,"1600","19820601","20100715","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1850",,,,,,,"0.11","263","Nee","Nee",,"Nee","3450",,,"2016","Geen oordeel","05","Ja","2016-04-29T00:00:00.000","2016-06-15T00:00:00.000","1982-06-01T00:00:00.000","2010-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1191","Personenauto","BMW","2800 CS",,,,"sedan",,"GRIJS","Niet geregistreerd","6",,"1372","1710","1472",,,"19700514","20000224","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1710",,"G2 gasinstallatie",,,,"0","0.00","262","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja",,,"1970-05-14T00:00:00.000","2000-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL1820","Personenauto","BMW","2800 CS",,"20120906",,"sedan",,"BLAUW","Niet geregistreerd","6",,"1316","1710","1416",,,"19700616","20020530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen schutbord onder","1710",,,,,,,"0.00","262","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2012-09-06T00:00:00.000","1970-06-16T00:00:00.000","2002-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3293","Personenauto","BMW","2800CS",,"20111121",,"sedan","4","WIT","Niet geregistreerd","6","2769","1245","1710","1345","650","1300","19710726","20111121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte","1710",,,,,,,"0.09","261","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2011-11-21T00:00:00.000","1971-07-26T00:00:00.000","2011-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7833","Personenauto","BMW","2800CS. US",,"20230606",,"sedan","4","GRIJS","Niet geregistreerd","6","2788","1316","1710","1416","600","1300","19700228","20190524","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1710",,,,,,,"0.09","262","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2023-06-06T00:00:00.000","1970-02-28T00:00:00.000","2019-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G162SV","Personenauto","BMW","BMW M635 CSI","20251109","20191122","21429","sedan","4","GRIJS","Niet geregistreerd","6","3400","1420","1850","1520",,,"19841221","20191122","Geen verstrekking in Open Data",,"Ja","255",,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1850",,,,,,,"0.14","263","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-09T00:00:00.000","2019-11-22T00:00:00.000","1984-12-21T00:00:00.000","2019-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G367BR","Personenauto","BMW","320D EFFICIENT DYNAMICS","20240622","20220628","2150","sedan","5","GRIJS","Niet geregistreerd","4","1995","1405","1980","1505","745","1800","20161107","20191102","Geen verstrekking in Open Data","48269","Ja","225",,,,,,"4","4","0","0",,"463","181","M1",,,,"1980","3L",,"e1*2007/46*0314*20","8D11","6A150000","0","0.08","281","Nee","Nee",,"Nee","3855","0","0.00","2023","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2022-06-28T00:00:00.000","2016-11-07T00:00:00.000","2019-11-02T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G570NZ","Personenauto","BMW","850CSI","20210326","20191031","9576","sedan","4","GRIJS","Niet geregistreerd","12","5600","1765","2300","1865",,,"19930816","20191031","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2300","EG91S6F",,,,,,"0.14","270","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-03-26T00:00:00.000","2019-10-31T00:00:00.000","1993-08-16T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G951HL","Personenauto","BMW","320D EFFICIENT DYNAMICS","20241009","20231221","10434","sedan","5","ZWART","Niet geregistreerd","4","1995","1485","2060","1585","745","1800","20191009","20191009","Geen verstrekking in Open Data","50740","Ja","225",,,,,,"4","4","0","0",,"463","181","M1",,,,"2060","3L",,"e1*2007/46*0314*24","8D11","6AW50000","0","0.08","281","Nee","Nee",,"Nee","3860","0","0.00","2024","Logisch","00","Ja","2024-10-09T00:00:00.000","2023-12-21T00:00:00.000","2019-10-09T00:00:00.000","2019-10-09T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GR571R","Personenauto","BMW","320D EFFICIENT DYNAMICS","20240727","20160429","5884","sedan","5","BLAUW","Niet geregistreerd","4","1995","1405","1980","1505","745","1800","20150727","20150727","Geen verstrekking in Open Data","51935","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*17","8D11","6A350000","0","0.08","281","Nee","Nee",,"Nee","3855","0",,"2024","Logisch","00","Ja","2024-07-27T00:00:00.000","2016-04-29T00:00:00.000","2015-07-27T00:00:00.000","2015-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GS564X","Personenauto","BMW","320D EFFICIENT DYNAMICS","20241014","20221202","4334","sedan","5","WIT","Niet geregistreerd","4","1995","1405","1980","1505","745","1800","20150812","20150812","Geen verstrekking in Open Data","49811","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*17","8D11","6A150000","0","0.08","281","Nee","Nee",,"Nee","3855","0",,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2022-12-02T00:00:00.000","2015-08-12T00:00:00.000","2015-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GS906P","Personenauto","BMW","320D EFFICIENT DYNAMICS","20250518","20211112","5884","sedan","5","ZWART","Niet geregistreerd","4","1995","1405","1980","1505","745","1800","20150805","20150805","Geen verstrekking in Open Data","50603","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*17","8D11","6A350000","0","0.08","281","Nee","Ja",,"Nee","3855","0",,"2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2021-11-12T00:00:00.000","2015-08-05T00:00:00.000","2015-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"