"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02VRX1","Bedrijfsauto","MITSUBISHI","L200 CLUB CAB 4WD INVIT E","20231018","20171018","8998","open laadvloer","2","N.v.t.","N.v.t.","4","2477","1765","2850","1865","750",,"20080626","20080626","Geen verstrekking in Open Data",,"Ja",,"1085",,"2700","2700",,"0","4","0","0",,"0","175","N1",,,"tegen r. balk 145 cm v. achteras","2850",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2023-10-18T00:00:00.000","2017-10-18T00:00:00.000","2008-06-26T00:00:00.000","2008-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VFT9","Bedrijfsauto","MITSUBISHI","L200 CLUB CAB 4WD INTENSE","20240619","20220201","11259","open laadvloer","2","N.v.t.","N.v.t.","4","2477","1780","2850","1880","750",,"20070329","20070329","Geen verstrekking in Open Data",,"Ja",,"1070",,"2700","2700",,,"4",,,,,"180","N1",,,"tegen r. balk 020 cm a. vooras","2850",,,,,,,"0.05","300","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2022-02-01T00:00:00.000","2007-03-29T00:00:00.000","2007-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220127","2022-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGX89","Bedrijfsauto","MITSUBISHI","CANTER 3C13","20250130","20150924","8812","open laadvloer","3","N.v.t.","N.v.t.","4","2998","2640","3500","2740","750",,"20100310","20100310","Geen verstrekking in Open Data","35765","Ja",,"860",,"3500","3500",,,"4",,,,,"221","N1",,,"r. balk by vooras","3500",,,,,,,"0.04","335","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2015-09-24T00:00:00.000","2010-03-10T00:00:00.000","2010-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VPF18","Bedrijfsauto","MITSUBISHI","L200 CLUB CAB 4WD","20240612","20190219","8276","open laadvloer","2","N.v.t.","N.v.t.","4","2477","1765","2850","1865","750",,"20110609","20110609","Geen verstrekking in Open Data","33538","Ja",,"1085",,"2700","2700",,"0","4","0","0",,"0","175","N1",,,"r. balk a. vooras","2850",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-06-12T00:00:00.000","2019-02-19T00:00:00.000","2011-06-09T00:00:00.000","2011-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34VXX9","Bedrijfsauto","MITSUBISHI","L200 CLUB CAB 4WD INVIT E","20241012","20230625","8998","open laadvloer","2","N.v.t.","N.v.t.","4","2477","1765","2850","1865","750",,"20081219","20081219","Geen verstrekking in Open Data",,"Ja",,"1085",,"2700","2700",,"2","4",,,,,"175","N1",,,"r. balk a. vooras","2850",,,,,,,"0.05","300","Nee","Nee",,"Nee","5500",,,"2023","Onlogisch","04","Ja","2024-10-12T00:00:00.000","2023-06-25T00:00:00.000","2008-12-19T00:00:00.000","2008-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230927","2023-09-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42VFK9","Bedrijfsauto","MITSUBISHI","L200 CLUB CAB 4WD INTENSE","20250112","20150203","11259","open laadvloer","2","N.v.t.","N.v.t.","4","2477","1780","2850","1880","750",,"20070329","20070329","Geen verstrekking in Open Data",,"Ja",,"1070",,"2700","2700",,"2","4",,,,,"180","N1",,,"r. balk a. vooras","2850",,,,,,,"0.05","300","Nee","Nee",,"Nee","5500",,,"2024","Niet geregistreerd","NG","Ja","2025-01-12T00:00:00.000","2015-02-03T00:00:00.000","2007-03-29T00:00:00.000","2007-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240112","2024-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45VFGP","Bedrijfsauto","MITSUBISHI","L200 CLUB CAB 4WD","20150610","19990226",,"open laadvloer","2","N.v.t.","N.v.t.","4","2500","1743","2830","1843","500","2700","19990226","19990226","Geen verstrekking in Open Data",,"Ja",,"1087",,,,,"0","4","0","0",,"0","170","N1",,,"r. balk a. vooras","2830",,,,,,"0","0.04","296","Nee","Nee",,"Nee","5530",,,"2014","Logisch","00","Ja","2015-06-10T00:00:00.000","1999-02-26T00:00:00.000","1999-02-26T00:00:00.000","1999-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VSF30","Bedrijfsauto","MITSUBISHI","MITSUBISHI L200","20241219","20180227","6418","open laadvloer","2","N.v.t.","N.v.t.","4","2477","1540","2630","1640","750",,"20111129","20111129","Geen verstrekking in Open Data","25814","Ja",,"1090",,"1800","1800",,"0","4","0","0",,"504","175","N1",,,"r. balk a. achteras","2630","KA0T",,"e1*2007/46*0453*02","KA711","AM7KBKH5HE2AAAA","0","0.06","300","Nee","Nee",,"Nee","4400","0","0.00","2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2018-02-27T00:00:00.000","2011-11-29T00:00:00.000","2011-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VXN95","Bedrijfsauto","MITSUBISHI","MITSUBISHI L200","20241021","20120920","8578","open laadvloer","2","N.v.t.","N.v.t.","4","2477","1758","2850","1858","750",,"20120920","20120920","Geen verstrekking in Open Data","34793","Ja",,"1092",,"2700","2700",,"0","4","0","0",,"512","175","N1",,,"r. balk a. vooras","2850","KA0T",,"e1*2007/46*0453*02","KB121","AC1MAAA5NC2AAAA","0","0.05","300","Nee","Ja",,"Nee","5500","0",,"2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2012-09-20T00:00:00.000","2012-09-20T00:00:00.000","2012-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65VHP9","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20250512","20170512","11289","open laadvloer","3","N.v.t.","N.v.t.","4","2977","2560","3500","2660","750",,"20070703","20070703","Geen verstrekking in Open Data",,"Ja",,"940",,,"3500",,,"4",,,,,"220","N1",,,"tegen r. balk t.p.v. vooras","3500",,,,,,,"0.04","335","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2017-05-12T00:00:00.000","2007-07-03T00:00:00.000","2007-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VFF6","Bedrijfsauto","MITSUBISHI","L200 CAB 4WD INTENSE","20240904","20190824","11567","open laadvloer","2","N.v.t.","N.v.t.","4","2477","2050","2850","2150","750",,"20070420","20070420","Geen verstrekking in Open Data",,"Ja",,"800",,"2700","2700",,,"4",,,,,"180","N1",,,"onderop r. balk 070 cm a. vooras","2850",,,,,,,"0.05","300","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2019-08-24T00:00:00.000","2007-04-20T00:00:00.000","2007-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230904","2023-09-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VFN07","Bedrijfsauto","MITSUBISHI","L200 CLUB CAB 4WD INTENSE","20250222","20171003","10044","open laadvloer","2","N.v.t.","N.v.t.","4","2477","1780","2850","1880","750",,"20100111","20100111","Geen verstrekking in Open Data",,"Ja",,"1070",,"2700","2700",,"0","4","0","0",,"0","180","N1",,,"r. balk 030 cm a. vooras","2850",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2017-10-03T00:00:00.000","2010-01-11T00:00:00.000","2010-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VRD14","Bedrijfsauto","MITSUBISHI","L200 DOUBLE CAB 4WD","20250414","20210414","22139","open laadvloer","5","N.v.t.","N.v.t.","4","2477","1855","2850","1955","750","2700","20110905","20110905","Geen verstrekking in Open Data","48615","Ja",,"995",,"2700","2700",,"0","4","0","0",,"0","175","N1",,,"r. balk onder pers.ruimte","2850",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2021-04-14T00:00:00.000","2011-09-05T00:00:00.000","2011-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BFZ1","Bedrijfsauto","MITSUBISHI","CANTER","20250420","20161230",,"open laadvloer","3","N.v.t.","N.v.t.","4","2998","3243","7500","3343",,,"20150507","20150507","Geen verstrekking in Open Data",,"Ja",,"4257",,,,,,"4",,,,"688","216","N2",,,"r. balk a. vooras","7500",,,,,,,"0.00","385","Nee","Nee","20250425","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-20T00:00:00.000","2016-12-30T00:00:00.000","2015-05-07T00:00:00.000","2015-05-07T00:00:00.000","2025-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VJLP","Bedrijfsauto","MITSUBISHI","L200 4WD","20240930","20231101",,"open laadvloer","2","N.v.t.","N.v.t.","4","2477","1925","2830","2025","500","2700","19990908","19990908","Geen verstrekking in Open Data",,"Ja",,"905",,"2700","2700",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk a. achteras","2830",,,,,,"0","0.04","296","Nee","Nee",,"Nee","5530",,,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2023-11-01T00:00:00.000","1999-09-08T00:00:00.000","1999-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VNH56","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20250418","20220107","9584","open laadvloer","3","N.v.t.","N.v.t.","4","2977","2480","3500","2580","750",,"20110329","20110329","Geen verstrekking in Open Data",,"Ja",,"1020",,"3500","3500",,,"4",,,,,"215","N1",,,"r. balk by vooras","3500",,,,,,,"0.04","335","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2022-01-07T00:00:00.000","2011-03-29T00:00:00.000","2011-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91VKZ6","Bedrijfsauto","MITSUBISHI","L200 CLUB CAB 4WD INVITE","20231031","20200403","9510","open laadvloer","2","N.v.t.","N.v.t.","4","2477","1765","2850","1865","750","2700","20071122","20071122","Geen verstrekking in Open Data",,"Ja",,"1085",,"2700","2700",,"0","4","0","0",,"0","175","N1",,,"tegen r. balk tussen achteras en 2e veerh.","2850",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5500",,,"2022","Logisch","00","Ja","2023-10-31T00:00:00.000","2020-04-03T00:00:00.000","2007-11-22T00:00:00.000","2007-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRXL98","Bedrijfsauto","MITSUBISHI","FE649","20241127","20131121",,"open laadvloer","3","N.v.t.","N.v.t.","4","3907","3895","6300","3995","750",,"20030321","20030321","Geen verstrekking in Open Data",,"Ja",,"2405",,"3500","3500",,,"4",,"675",,"680","220","N2",,,"tegen r. balk 033 cm a. vooras","6300",,,,,,,"0.03","376","Nee","Nee","20151113","Nee","9800",,,,"Niet geregistreerd","NG","Ja","2024-11-27T00:00:00.000","2013-11-21T00:00:00.000","2003-03-21T00:00:00.000","2003-03-21T00:00:00.000","2015-11-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXST75","Bedrijfsauto","MITSUBISHI","CANTER 7C18","20250116","20240126",,"open laadvloer","3","N.v.t.","N.v.t.","4","2998","3585","7490","3685","750",,"20100913","20100913","Geen verstrekking in Open Data",,"Ja",,"3905",,"3500","3500",,,"4",,"745",,"735","220","N2",,,"r. balk by vooras","7490",,,,,,,"0.04","335","Nee","Ja","20170105","Nee","10990",,,,"Niet geregistreerd","NG","Ja","2025-01-16T00:00:00.000","2024-01-26T00:00:00.000","2010-09-13T00:00:00.000","2010-09-13T00:00:00.000","2017-01-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V001ZK","Bedrijfsauto","MITSUBISHI","MITSUBISHI L200","20250420","20190508","11726","open laadvloer","2","N.v.t.","N.v.t.","4","2442","2080","2910","2180","750",,"20170420","20190508","Geen verstrekking in Open Data","48485","Ja",,"830",,,"3100",,"4","4","0","0",,"529","182","N1",,,"r. balk by achteras","2910","KJ0T",,"e1*2007/46*1397*03","KL322","AA9MDAA5BJ5CTAA","0","0.06","300","Nee","Nee",,"Nee","5950","0","0.00","2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2019-05-08T00:00:00.000","2017-04-20T00:00:00.000","2019-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V077SH","Bedrijfsauto","MITSUBISHI","MITSUBISHI L200","20240928","20210719","10975","open laadvloer","2","N.v.t.","N.v.t.","4","2442","1945","2910","2045","750",,"20180928","20180928","Geen verstrekking in Open Data","45326","Ja",,"965",,,"3100",,,"4",,,,,"182","N1",,,"r. balk by achteras","2910","KJ0T",,,,,,"0.07","300","Nee","Nee",,"Nee","5950",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2021-07-19T00:00:00.000","2018-09-28T00:00:00.000","2018-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V105JF","Bedrijfsauto","MITSUBISHI","MITSUBISHI CANTER","20240112","20231030","9547","open laadvloer","3","N.v.t.","N.v.t.","4","2977","2860","3500","2960",,,"20071011","20170914","Geen verstrekking in Open Data",,"Ja",,"640",,,,,,"4",,,,,"210","N2",,,"r. balk a. vooras","6500","FE84",,,,,,"0.04","386","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-01-12T00:00:00.000","2023-10-30T00:00:00.000","2007-10-11T00:00:00.000","2017-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V136VG","Bedrijfsauto","MITSUBISHI","MITSUBISHI L200","20241204","20220714","11796","open laadvloer","2","N.v.t.","N.v.t.","4","2477","2000","2850","2100","750",,"20130114","20191004","Geen verstrekking in Open Data","48782","Ja",,"850",,,"2700",,,"4",,,,,"182","N1",,,"r. balk a.","2850","KA0T",,,,,,"0.06","300","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-12-04T00:00:00.000","2022-07-14T00:00:00.000","2013-01-14T00:00:00.000","2019-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V144TG","Bedrijfsauto","MITSUBISHI","MITSUBISHI L200","20250214","20230214","10972","open laadvloer","2","N.v.t.","N.v.t.","4","2442","1905","2850","2005","750",,"20181109","20181109","Geen verstrekking in Open Data","45312","Ja",,"945",,,"3000",,,"4",,,,,"182","N1",,,"r. balk by achteras","2850","KJ0T",,,,,,"0.07","300","Nee","Nee",,"Nee","5820",,,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2023-02-14T00:00:00.000","2018-11-09T00:00:00.000","2018-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V206NJ","Bedrijfsauto","MITSUBISHI","MITSUBISHI L200","20240602","20180517","10972","open laadvloer","5","N.v.t.","N.v.t.","4","2442","1850","2910","1950","750",,"20180517","20180517","Geen verstrekking in Open Data","45312","Ja",,"1060",,,"3100",,"4","4","0","0",,"529","182","N1",,,"r. balk by achteras","2910","KJ0T",,"e1*2007/46*1397*03","KL322","AA9MDAA5BJ5CTAA","0","0.07","300","Nee","Nee",,"Nee","5950","0","0.00","2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2018-05-17T00:00:00.000","2018-05-17T00:00:00.000","2018-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V244HH","Bedrijfsauto","MITSUBISHI","MITSUBISHI L200","20250330","20170712","9856","open laadvloer","2","N.v.t.","N.v.t.","4","2442","1925","2910","2025","750",,"20170313","20170707","Geen verstrekking in Open Data","40614","Ja",,"985",,,"3100",,,"4",,,,,"182","N1",,,"r. balk by achteras","2910","KJ0T",,,,,,"0.07","300","Nee","Ja",,"Nee","5950",,,"2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2017-07-12T00:00:00.000","2017-03-13T00:00:00.000","2017-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V259BD","Bedrijfsauto","MITSUBISHI","CANTER","20250428","20170421","11675","open laadvloer","3","N.v.t.","N.v.t.","4","2998","2975","3500","3075","750",,"20110322","20170421","Geen verstrekking in Open Data","47667","Ja",,"525",,"3500","3500",,,"4",,,,,"230","N2",,,"r. balk by vooras","6500","FE84",,,,,,"0.03","385","Nee","Ja","20250308","Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2017-04-21T00:00:00.000","2011-03-22T00:00:00.000","2017-04-21T00:00:00.000","2025-03-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"