"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1192RA","Personenauto","FORD","TORINO GT",,"20200722",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1650",,"1750",,,"19710104","19710104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.00","297","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2020-07-22T00:00:00.000","1971-01-04T00:00:00.000","1971-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE3295","Personenauto","FORD","TORINO GT",,"20030531",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1650",,"1750",,,"19700228","19990122","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","0",,,,,,"0","0.00","297","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Nee",,"2003-05-31T00:00:00.000","1970-02-28T00:00:00.000","1999-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0489","Personenauto","FORD","TORINO GT",,"20100804",,"coupe","5","WIT","Niet geregistreerd","8","5769","1650",,"1750",,,"19700228","20100719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by kofferruimte","0",,,,,,"0","0.10","297","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2010-08-04T00:00:00.000","1970-02-28T00:00:00.000","2010-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE2438","Personenauto","FORD","TORINO GT",,"20040903",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1688",,"1788",,,"19700630","19890214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. voorwielscherm onder motorkap",,,,,,,,"0.00","298","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2004-09-03T00:00:00.000","1970-06-30T00:00:00.000","1989-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL9144","Personenauto","FORD","TORINO GT",,"20050226",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1650",,"1750",,,"19700228","19980904","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker","0",,,,,,"0","0.00","297","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2005-02-26T00:00:00.000","1970-02-28T00:00:00.000","1998-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM2736","Personenauto","FORD","TORINO GT",,"20080320",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1660",,"1760",,,"19710228","19960618","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op l. schroefveerkoker onder motorkap",,,,,,,,"0.00","298","Nee","Nee",,"Nee",,,,"1997","Geen oordeel","05","Ja",,"2008-03-20T00:00:00.000","1971-02-28T00:00:00.000","1996-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM8453","Personenauto","FORD","FAIRLANE TORINO GT",,"19970425",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1637",,"1737",,,"19690228","19970213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker","0",,,,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1997-04-25T00:00:00.000","1969-02-28T00:00:00.000","1997-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR0860","Personenauto","FORD","TORINO GT",,"20000205",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1650",,"1750",,,"19700228","19970526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","0",,,,,,"0","0.00","297","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2000-02-05T00:00:00.000","1970-02-28T00:00:00.000","1997-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR1096","Personenauto","FORD","TORINO GT",,"19970606",,"cabriolet",,"BLAUW","Niet geregistreerd","8",,"1680",,"1780",,,"19700630","19970606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. schroefveerkoker onder motorkap",,,,,,,,"0.00","297","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1997-06-06T00:00:00.000","1970-06-30T00:00:00.000","1997-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR9420","Personenauto","FORD","FAIRLANE TORINO GT",,"20211004",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1693",,"1793",,,"19680731","19980612","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja",,"2021-10-04T00:00:00.000","1968-07-31T00:00:00.000","1998-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR9586","Personenauto","FORD","TORINO GT",,"20130518",,"coupe",,"GRIJS","BLAUW","8",,"1706",,"1806",,,"19690228","19980615","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","0",,,,,,"0","0.00","297","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja",,"2013-05-18T00:00:00.000","1969-02-28T00:00:00.000","1998-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1705","Personenauto","FORD","TORINO GT",,"20240118",,"cabriolet","5","ROOD","Niet geregistreerd","8","5700","1651",,"1751",,,"19680228","20160705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"v. dwarsbalk",,,,,,,,"0.16","295","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2024-01-18T00:00:00.000","1968-02-28T00:00:00.000","2016-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2472","Personenauto","FORD","TORINO GT",,,,"coupe","6","GEEL","Niet geregistreerd","8","5751","1730",,"1830",,,"19690228",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte",,,,,,,,"0.12","295","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,,"1969-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3096","Personenauto","FORD","TORINO GT",,"20170401",,"coupe","5","ROOD","Niet geregistreerd","8","5752","1420",,"1520",,,"19680228","20170323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte",,,,,,,,"0.13","297","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-04-01T00:00:00.000","1968-02-28T00:00:00.000","2017-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3217","Personenauto","FORD","TORINO GT",,"20170412",,"coupe","4","GEEL","Niet geregistreerd","8","7030","1640",,"1740",,,"19700228","20170412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen dwarsbalk in kofferruimte",,"35M",,,,,,"0.15","297","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-04-12T00:00:00.000","1970-02-28T00:00:00.000","2017-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5755","Personenauto","FORD","TORINO GT",,"20200608",,"coupe","4","GROEN","Niet geregistreerd","8","5766","1635",,"1735",,,"19700228","20180622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm",,,,,,,,"0.13","297","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-06-08T00:00:00.000","1970-02-28T00:00:00.000","2018-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7686","Personenauto","FORD","FAIRLANE 500 TORINO GT",,"20201219",,"coupe","5","ROOD","Niet geregistreerd","8","4733","1513",,"1613",,,"19690228","20190509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte",,,,,,,,"0.09","295","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2020-12-19T00:00:00.000","1969-02-28T00:00:00.000","2019-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8613","Personenauto","FORD","TORINO GT FASTBACK",,"20200621",,"coupe","5","BLAUW","Niet geregistreerd","8","6997","1650",,"1750",,,"19680228","20190923","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte",,,,,,,,"0.16","295","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2020-06-21T00:00:00.000","1968-02-28T00:00:00.000","2019-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9702","Personenauto","FORD","TORINO GT",,"20200619",,"coupe","5","BRUIN","Niet geregistreerd","8","5766","1629",,"1729",,,"19690228","20200619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm",,,,,,,,"0.12","295","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-06-19T00:00:00.000","1969-02-28T00:00:00.000","2020-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2323","Personenauto","FORD","FAIRLANE TORINO GT",,"20230826",,"coupe","5","ROOD","Niet geregistreerd","8","6390","1637",,"1737",,,"19680228","20210729","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r.",,,,,,,,"0.14","295","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2023-08-26T00:00:00.000","1968-02-28T00:00:00.000","2021-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
