"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10LBDJ","Personenauto","FORD","LINCOLN TOWN CAR","20250423","20240423","31663","limousine",,"WIT","Niet geregistreerd","8","4603","2750","3402","2850",,,"20021017","20021017","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras","3402",,"G2 gasinstallatie",,,,,"0.06","550","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-23T00:00:00.000","2024-04-23T00:00:00.000","2002-10-17T00:00:00.000","2002-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10LXFP","Personenauto","FORD","LINCOLN TOWN CAR","20241208","20150210","31663","limousine",,"WIT","Niet geregistreerd","8",,"2660","3409","2760",,,"20030612","20030612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras","3409",,,,,,,"0.00","552","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-12-08T00:00:00.000","2015-02-10T00:00:00.000","2003-06-12T00:00:00.000","2003-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26RBGL","Personenauto","FORD","LINCOLN TOWN CAR","20130316","20230227","16351","limousine",,"WIT","Niet geregistreerd","8",,"2400","3138","2500",,,"19980701","20050111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras","3138",,,,,,,"0.06","452","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja","2013-03-16T00:00:00.000","2023-02-27T00:00:00.000","1998-07-01T00:00:00.000","2005-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26RSJS","Personenauto","FORD","LINCOLN TOWN CAR","20250409","20110304","29048","limousine","9","WIT","Niet geregistreerd","8","4601","2800","3401","2900",,,"20050806","20050806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 015 cm v. vooras","3401",,"G3 gasinstallatie",,,,,"0.06","605","Nee","Nee",,"Ja",,,,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2011-03-04T00:00:00.000","2005-08-06T00:00:00.000","2005-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27SVPH","Personenauto","FORD","TOWN CAR","20241215","20220805","26660","limousine","9","WIT","Niet geregistreerd","8","4601","3040","3480","3140",,,"20000701","20060512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras","3480",,,,,,,"0.05","756","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2022-08-05T00:00:00.000","2000-07-01T00:00:00.000","2006-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34XTSN","Personenauto","FORD","LINCOLN TOWN CAR","20230407","20070927","19298","limousine","8","WIT","Niet geregistreerd","8","4601","2100","3170","2200",,,"19990701","20070927","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras","3170",,,,,,,"0.07","604","Nee","Nee",,"Ja",,,,"2023","Geen oordeel","05","Ja","2023-04-07T00:00:00.000","2007-09-27T00:00:00.000","1999-07-01T00:00:00.000","2007-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35JHVD","Personenauto","FORD","LINCOLN TOWN CAR","20130513","20201223","15456","limousine",,"ZWART","Niet geregistreerd","8",,"2420","3146","2520",,,"19961001","20020422","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 035 cm v. vooras","3146",,,,,,,"0.00","471","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2013-05-13T00:00:00.000","2020-12-23T00:00:00.000","1996-10-01T00:00:00.000","2002-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40LLTT","Personenauto","FORD","LINCOLN TOWN CAR","20241220","20231103","16226","limousine",,"ROSE","Niet geregistreerd","8",,"2850","3221","2950",,,"19990309","20030228","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras","3221",,,,,,,"0.05","605","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-12-20T00:00:00.000","2023-11-03T00:00:00.000","1999-03-09T00:00:00.000","2003-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40RPHJ","Personenauto","FORD","LINCOLN TOWNCAR","20080623",,"22076","limousine","6","WIT","Niet geregistreerd","8","4601","2700","3220","2800",,,"20000701","20050623","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. v. op slotplaat onder motorkap","3220",,,,,,,"0.06","604","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","07","Ja","2008-06-23T00:00:00.000",,"2000-07-01T00:00:00.000","2005-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41HLSJ","Personenauto","FORD","LINCOLN TOWN CAR","20240915","20170714","20318","limousine",,"WIT","Niet geregistreerd","8",,"2300","3220","2400",,,"19990408","20010917","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","3220",,,,,,,"0.00","553","Nee","Nee",,"Ja",,,,"2023","Onlogisch","04","Ja","2024-09-15T00:00:00.000","2017-07-14T00:00:00.000","1999-04-08T00:00:00.000","2001-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42JGK8","Personenauto","FORD","LINCOLN TOWN CAR LIMO","20250601","20090516","4842","limousine","9","WIT","Niet geregistreerd","8","4601","2718","3402","2818",,,"20050428","20090516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","3402",,"G3 gasinstallatie",,,,,"0.06","605","Nee","Nee",,"Ja",,,,"2024","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2009-05-16T00:00:00.000","2005-04-28T00:00:00.000","2009-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48PHDD","Personenauto","FORD","LINCOLN TOWN CAR","20110706","20221221","15831","limousine",,"WIT","Niet geregistreerd","8","4601","2660","3220","2760",,,"19990701","20040617","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras","3220",,,,,,,"0.06","602","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","07","Ja","2011-07-06T00:00:00.000","2022-12-21T00:00:00.000","1999-07-01T00:00:00.000","2004-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48RNZT","Personenauto","FORD","LINCOLN TOWN CAR","20230222","20211204","20630","limousine","9","ZWART","Niet geregistreerd","8","4601","2690","3212","2790",,,"20010201","20050620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk 040 cm v. vooras","3212",,,,,,,"0.06","604","Nee","Nee",,"Ja",,,,"2022","Geen oordeel","07","Ja","2023-02-22T00:00:00.000","2021-12-04T00:00:00.000","2001-02-01T00:00:00.000","2005-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50LFKF","Personenauto","FORD","LINCOLN TOWN CAR","20250301","20210924","30568","limousine",,"GEEL","Niet geregistreerd","8",,"2720","3221","2820",,,"19981125","20021213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap","3221",,"G3 gasinstallatie",,,,,"0.00","605","Nee","Nee",,"Ja",,,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2021-09-24T00:00:00.000","1998-11-25T00:00:00.000","2002-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53LKXJ","Personenauto","FORD","LINCOLN TOWN CAR","20241215","20221205","16223","limousine",,"WIT","Niet geregistreerd","8",,"2540","3068","2640",,,"19970701","20030210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras","3068",,,,,,,"0.00","553","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-12-15T00:00:00.000","2022-12-05T00:00:00.000","1997-07-01T00:00:00.000","2003-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55SZDZ","Personenauto","FORD","LINCOLN TOWNCAR","20250125","20230815","18334","limousine","8","WIT","Niet geregistreerd","8","4601","2520","3170","2620",,,"19970701","20060608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras","3170",,,,,,,"0.06","553","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2025-01-25T00:00:00.000","2023-08-15T00:00:00.000","1997-07-01T00:00:00.000","2006-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70FVNG","Personenauto","FORD","LINCOLN TOWN CAR LIMOUSINE","20240614","20200430","16520","limousine",,"ZWART","Niet geregistreerd","8","4601","2580","3220","2680","680","907","19991201","20000717","Geen verstrekking in Open Data",,"Ja",,,,,,,"6","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.06","465","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2020-04-30T00:00:00.000","1999-12-01T00:00:00.000","2000-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75JXBF","Personenauto","FORD","LINCOLN TOWN CAR","20081204","20140712","14424","limousine",,"PAARS","Niet geregistreerd","8",,"2620","3146","2720",,,"19910207","20020916","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op slotplaat onder motorkap","3146",,,,,,,"0.00","545","Nee","Nee",,"Ja",,,,"2004","Geen oordeel","05","Ja","2008-12-04T00:00:00.000","2014-07-12T00:00:00.000","1991-02-07T00:00:00.000","2002-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86JFJR","Personenauto","FORD","LINCOLN TOWN CAK","20250404","20230728","15873","limousine",,"BLAUW","Niet geregistreerd","8",,"2370","3223","2470",,,"19970217","20030807","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras","3223",,,,,,,"0.00","463","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-04T00:00:00.000","2023-07-28T00:00:00.000","1997-02-17T00:00:00.000","2003-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92NZJD","Personenauto","FORD","LINCOLN TOWN CAR","20220302","20240419","15786","limousine",,"WIT","Niet geregistreerd","8",,"2856","3221","2956",,,"19980102","20040410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 040 cm v. vooras","3221",,,,,,,"0.00","605","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2022-03-02T00:00:00.000","2024-04-19T00:00:00.000","1998-01-02T00:00:00.000","2004-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94TLJN","Personenauto","FORD","LINCOLN TOWNCAR","20150828","20230516","16520","limousine","9","WIT","Niet geregistreerd","8","4600","2570","3221","2670",,,"20000228","20061028","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op bodemplaat in kofferruimte","3221",,,,,,,"0.06","604","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2015-08-28T00:00:00.000","2023-05-16T00:00:00.000","2000-02-28T00:00:00.000","2006-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95RHZR","Personenauto","FORD","LINCOLN TOWN CAR","20250305","20230913","16520","limousine","9","WIT","Niet geregistreerd","8","4601","2670","3221","2770",,,"19980102","20050503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras","3221",,,,,,,"0.06","605","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-03-05T00:00:00.000","2023-09-13T00:00:00.000","1998-01-02T00:00:00.000","2005-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
