"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01XPXR","Personenauto","MERCEDES-BENZ","190 E 1.8 U9","20251211","20070825","7210","sedan","5","PAARS","Niet geregistreerd","4","1797","1150","1660","1250","625","1500","19930104","20070825","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1660",,,,,,"0","0.06","267","Nee","Nee",,"Nee","3160",,,"2023","Geen oordeel","05","Ja","2025-12-11T00:00:00.000","2007-08-25T00:00:00.000","1993-01-04T00:00:00.000","2007-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LRG9","Personenauto","MERCEDES-BENZ","190 E 1.8 U9","20250720","20230730",,"sedan","5","BLAUW","Niet geregistreerd","4","1797","1150","1660","1250","625","1500","19901029","20100609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1660",,,,,,"0","0.06","267","Nee","Nee",,"Nee","3160",,,"2023","Geen oordeel","05","Ja","2025-07-20T00:00:00.000","2023-07-30T00:00:00.000","1990-10-29T00:00:00.000","2010-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SPH6","Personenauto","MERCEDES-BENZ","190 E 1.8","20251211","20211211",,"sedan","5","ROOD","Niet geregistreerd","4","1797","1060","1660","1160","615","1500","19910103","20111101","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1660",,,,,,,"0.07","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-11T00:00:00.000","2021-12-11T00:00:00.000","1991-01-03T00:00:00.000","2011-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZFT8","Personenauto","MERCEDES-BENZ","190 E 1.8","20240803","20130726",,"sedan","5","BLAUW","Niet geregistreerd","4","1797","1070","1670","1170","585","1500","19920124","20121024","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1670","201",,,,,,"0.07","267","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2013-07-26T00:00:00.000","1992-01-24T00:00:00.000","2012-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10GSV7","Personenauto","MERCEDES-BENZ","190 E 1.8 U9","20250912","20150518","5169","sedan","5","ZWART","Niet geregistreerd","4","1797","1150","1660","1250","625","1500","19910627","20080827","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1660",,,,,,"0","0.06","267","Nee","Nee",,"Nee","3160",,,"2023","Geen oordeel","05","Ja","2025-09-12T00:00:00.000","2015-05-18T00:00:00.000","1991-06-27T00:00:00.000","2008-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10HZK8","Personenauto","MERCEDES-BENZ","190 E 1.8","20240404","20220326","5301","sedan","5","WIT","Niet geregistreerd","4","1797","1150","1660","1250","625","1500","19910402","20090326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1660",,,,,,"0","0.06","267","Nee","Nee",,"Nee","3160",,,"2022","Onlogisch","04","Ja","2024-04-04T00:00:00.000","2022-03-26T00:00:00.000","1991-04-02T00:00:00.000","2009-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12PSNL","Personenauto","MERCEDES-BENZ","190 E 1.8 U9","20241001","20240420","5679","sedan",,"ROOD","Niet geregistreerd","4","1797","1150","1660","1250","625","1500","19920217","20041029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1660",,,,,,"0","0.06","267","Nee","Nee",,"Nee","3160",,,"2022","Geen oordeel","05","Ja","2024-10-01T00:00:00.000","2024-04-20T00:00:00.000","1992-02-17T00:00:00.000","2004-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13ZDS2","Personenauto","MERCEDES-BENZ","190 E 1.8","20140501",,,"sedan","5","ROOD","Niet geregistreerd","4","1797","1070","1720","1170","535","1500","19930426",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. by schutbord","1720",,,,,,,"0.07","267","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2014-05-01T00:00:00.000",,"1993-04-26T00:00:00.000",,,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14DNNZ","Personenauto","MERCEDES-BENZ","190 E 1.8","20240926","20101029",,"sedan",,"GRIJS","Niet geregistreerd","4",,"1200","1660","1300","575","1500","19920903","19991006","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","1660",,,,,,,"0.00","267","Nee","Nee",,"Nee","3160",,,"2022","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2010-10-29T00:00:00.000","1992-09-03T00:00:00.000","1999-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16ZDD9","Personenauto","MERCEDES-BENZ","190 E 1.8","20251003","20240115",,"sedan","5","ROOD","Niet geregistreerd","4","1797","1070","1720","1170","585","1500","19921106","20121001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1720",,,,,,,"0.07","267","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-10-03T00:00:00.000","2024-01-15T00:00:00.000","1992-11-06T00:00:00.000","2012-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18DNLH","Personenauto","MERCEDES-BENZ","190 E 1.8 U9","20260209","20101124","6037","sedan",,"WIT","Niet geregistreerd","4","1797","1170","1660","1270","635","1500","19910724","19990929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1660",,,,,,"0","0.06","267","Nee","Nee",,"Nee","3160",,,"2024","Geen oordeel","07","Ja","2026-02-09T00:00:00.000","2010-11-24T00:00:00.000","1991-07-24T00:00:00.000","1999-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KSX00","Personenauto","MERCEDES-BENZ","190 E 1.8","20180227","20130710",,"sedan","5","ZWART","Niet geregistreerd","4","1797","1070","1720","1170","620","1500","19920722","20130702","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. v. schutbord","1720","201",,,,,,"0.07","267","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2018-02-27T00:00:00.000","2013-07-10T00:00:00.000","1992-07-22T00:00:00.000","2013-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SLB23","Personenauto","MERCEDES-BENZ","190 E 1.8","20240712","20180702",,"sedan","5","GRIJS","Niet geregistreerd","4","1797","1190","1670","1290","620","1500","19911029","20131024","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"motorruimte r.","1670","201",,,,,,"0.06","267","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2024-07-12T00:00:00.000","2018-07-02T00:00:00.000","1991-10-29T00:00:00.000","2013-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TPT91","Personenauto","MERCEDES-BENZ","190 E 1.8","20141130","20140407",,"sedan","5","ROOD","Niet geregistreerd","4","1797","1070","1720","1170","585","1500","19920421","20140407","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","1720",,,,,,,"0.07","266","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2014-11-30T00:00:00.000","2014-04-07T00:00:00.000","1992-04-21T00:00:00.000","2014-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23NNGD","Personenauto","MERCEDES-BENZ","190 E 1.8 U9","20230308","20210122","5378","sedan",,"ROOD","Niet geregistreerd","4","1797","1150","1660","1250","625","1500","19900606","20031209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1660",,,,,,"0","0.06","267","Nee","Nee",,"Nee","3160",,,"2021","Onlogisch","04","Ja","2023-03-08T00:00:00.000","2021-01-22T00:00:00.000","1990-06-06T00:00:00.000","2003-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26ZFXF","Personenauto","MERCEDES-BENZ","190 E 1.8 U9","20260517","20130912","7038","sedan","5","GRIJS","Niet geregistreerd","4","1797","1170","1660","1270","635","1500","19910722","20080325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1660",,,,,,"0","0.06","267","Nee","Nee",,"Nee","3160",,,"2024","Geen oordeel","05","Ja","2026-05-17T00:00:00.000","2013-09-12T00:00:00.000","1991-07-22T00:00:00.000","2008-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29GSPG","Personenauto","MERCEDES-BENZ","190 E 1.8 U9","20250530","20150610","5931","sedan",,"BLAUW","Niet geregistreerd","4","1797","1150","1660","1250","625","1500","19920921","20010307","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1660",,,,,,"0","0.06","267","Nee","Nee",,"Nee","3160",,,"2023","Geen oordeel","05","Ja","2025-05-30T00:00:00.000","2015-06-10T00:00:00.000","1992-09-21T00:00:00.000","2001-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TFN53","Personenauto","MERCEDES-BENZ","190 E 1.8","20240905","20221016",,"sedan","5","GRIJS","Niet geregistreerd","4","1800","1150","1670","1250","625","1500","19920526","20140102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1670",,,,,,,"0.06","267","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2022-10-16T00:00:00.000","1992-05-26T00:00:00.000","2014-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZBR76","Personenauto","MERCEDES-BENZ","190 E 1.8","20250601","20210721",,"sedan","5","PAARS","Niet geregistreerd","4","1797","1070","1720","1170",,,"19920722","20141211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,,"0.07","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2021-07-21T00:00:00.000","1992-07-22T00:00:00.000","2014-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32TLFK","Personenauto","MERCEDES-BENZ","190 E 1.8 U9","20210117","20170413","5619","sedan","5","WIT","Niet geregistreerd","4","1797","1170","1660","1270","635","1500","19900611","20061024","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1660",,,,,,"0","0.06","267","Nee","Nee",,"Nee","3160",,,"2020","Geen oordeel","05","Ja","2021-01-17T00:00:00.000","2017-04-13T00:00:00.000","1990-06-11T00:00:00.000","2006-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33JXXV","Personenauto","MERCEDES-BENZ","190 E 1.8 U9","20240929","20020927","5921","sedan",,"WIT","Niet geregistreerd","4",,"1150","1660","1250","625","1500","19920415","20020927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","1660",,,,,,,"0.00","267","Nee","Nee",,"Nee","3160",,,"2022","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2002-09-27T00:00:00.000","1992-04-15T00:00:00.000","2002-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34GBP5","Personenauto","MERCEDES-BENZ","190 E 1.8 U9","20250104","20230106","6835","sedan","5","PAARS","Niet geregistreerd","4","1797","1150","1660","1250","625","1500","19910826","20080530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1660",,,,,,"0","0.06","267","Nee","Nee",,"Nee","3160",,,"2023","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2023-01-06T00:00:00.000","1991-08-26T00:00:00.000","2008-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35XGVF","Personenauto","MERCEDES-BENZ","190 E 1.8 U9","20250718","20081230","6684","sedan","5","ZWART","Niet geregistreerd","4","1797","1150","1660","1250","625","1500","19920727","20070522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1660",,,,,,"0","0.06","267","Nee","Nee",,"Nee","3160",,,"2023","Geen oordeel","05","Ja","2025-07-18T00:00:00.000","2008-12-30T00:00:00.000","1992-07-27T00:00:00.000","2007-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZLP71","Personenauto","MERCEDES-BENZ","190 E 1.8","20250128","20230801",,"sedan","5","GRIJS","Niet geregistreerd","4","1797","1220","1720","1320","620","1500","19920402","20150120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","1720",,,,,,,"0.06","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-28T00:00:00.000","2023-08-01T00:00:00.000","1992-04-02T00:00:00.000","2015-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42RVK9","Personenauto","MERCEDES-BENZ","190 E 1.8 U9","20241115","20240501",,"sedan","5","GROEN","Niet geregistreerd","4","1797","1170","1660","1270","585","1500","19920305","20110805","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1660",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2024-05-01T00:00:00.000","1992-03-05T00:00:00.000","2011-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44XHBX","Personenauto","MERCEDES-BENZ","190 E 1.8 U9","20180913","20200520","693","sedan","5","BRUIN","Niet geregistreerd","4","1797","1150","1660","1250","625","1500","19921008","20070608","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1660",,,,,,"0","0.06","267","Nee","Nee",,"Nee","3160",,,"2020","Geen oordeel","05","Nee","2018-09-13T00:00:00.000","2020-05-20T00:00:00.000","1992-10-08T00:00:00.000","2007-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46ZBX6","Personenauto","MERCEDES-BENZ","190 E 1.8 U9","20250630","20201010",,"sedan","5","GRIJS","Niet geregistreerd","4","1797","1150","1660","1250","625","1500","19900702","20120927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1660",,,,,,"0","0.06","267","Nee","Nee",,"Nee","3160",,,"2023","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2020-10-10T00:00:00.000","1990-07-02T00:00:00.000","2012-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48FFHH","Personenauto","MERCEDES-BENZ","190 E 1.8 U9","20251025","20230601","5838","sedan",,"ROOD","Niet geregistreerd","4","1797","1150","1660","1250","625","1500","19900817","20000223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1660",,,,,,"0","0.00","267","Nee","Nee",,"Nee","3160",,,"2023","Geen oordeel","05","Ja","2025-10-25T00:00:00.000","2023-06-01T00:00:00.000","1990-08-17T00:00:00.000","2000-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"