"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00KVZ4","Personenauto","ASTON MARTIN","A-V12 VANQUISH","20240512","20100304","49194","coupe","2","ZWART","Niet geregistreerd","12","5935","1810","2175","1910",,,"20020731","20100304","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"467","0","M1",,,"r. op bodemplaat by voorzitting","2175",,,"e11*98/14*0177*00","A4","LCKFD2","0","0.18","269","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-12T00:00:00.000","2010-03-04T00:00:00.000","2002-07-31T00:00:00.000","2010-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NGT9","Personenauto","ASTON MARTIN","VANQUISH","20240906","20100910","87906","coupe","2","ZWART","Niet geregistreerd","12","5935","1680","2173","1780",,,"20020701","20100910","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by voorzitting","2173",,,,,,,"0.19","268","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2010-09-10T00:00:00.000","2002-07-01T00:00:00.000","2010-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HNXF","Personenauto","ASTON MARTIN","A-V12 VANQUISH","20240726","20200508","94388","coupe","4","GRIJS","Niet geregistreerd","12","5935","1810","2175","1910",,,"20010925","20010925","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"467","0","M1",,,"r. op bodemplaat by voorzitting","2175",,,"e11*98/14*0177*00","A2","LCKFD4","0","0.18","269","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2020-05-08T00:00:00.000","2001-09-25T00:00:00.000","2001-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LJZT","Personenauto","ASTON MARTIN","A-V12 VANQUISH","20220607","20220330","92332","coupe","2","BLAUW","Niet geregistreerd","12","5935","1810","2175","1910",,,"20030131","20030131","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"467","0","M1",,,"r. op bodemplaat by voorzitting","2175",,,"e11*98/14*0177*01","A4","LCKFD2","0","0.18","269","Nee","Nee",,"Nee","0","0",,"2022","Logisch","00","Ja","2022-06-07T00:00:00.000","2022-03-30T00:00:00.000","2003-01-31T00:00:00.000","2003-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JPJK","Personenauto","ASTON MARTIN","A-V12 VANQUISH","20250409","20220412","88934","coupe","2","GRIJS","Niet geregistreerd","12","5935","1810","2175","1910",,,"20020626","20020626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"467","0","M1",,,"r. op bodemplaat by voorzitting","2175",,,"e11*98/14*0177*00","A4","LCKFD2","0","0.18","269","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2025-04-09T00:00:00.000","2022-04-12T00:00:00.000","2002-06-26T00:00:00.000","2002-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08PHG2","Personenauto","ASTON MARTIN","V12 VANQUISH","20250221","20110209","92145","coupe","4","GRIJS","Niet geregistreerd","12","5935","1810","2175","1910",,,"20040701","20110209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by voorzitting","2175",,,,,,,"0.18","280","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-21T00:00:00.000","2011-02-09T00:00:00.000","2004-07-01T00:00:00.000","2011-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10LSKR","Personenauto","ASTON MARTIN","A-V12 VANQUISH","20240704","20151228","96081","coupe","4","ZWART","Niet geregistreerd","12","5935","1810","2175","1910",,,"20030514","20030514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"467","0","M1",,,"r. op bodemplaat by voorzitting","2175",,,"e11*98/14*0177*01","A2","LCKFD4","0","0.18","269","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2015-12-28T00:00:00.000","2003-05-14T00:00:00.000","2003-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11RBSB","Personenauto","ASTON MARTIN","A-V12 VANQUISH","20230828","20210608","88704","coupe","2","GROEN","Niet geregistreerd","12","5935","1810","2175","1910",,,"20020807","20050208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"467","0","M1",,,"op bodemplaat v. r. voorzitting","2175",,,"e11*98/14*0177*00","A4","LCKFD2","0","0.18","269","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-08-28T00:00:00.000","2021-06-08T00:00:00.000","2002-08-07T00:00:00.000","2005-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14NJFH","Personenauto","ASTON MARTIN","A-V12 VANQUISH","20240628","20080111","96493","coupe","4","GRIJS","Niet geregistreerd","12","5935","1810","2175","1910",,,"20031007","20031007","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"467","0","M1",,,"r. op bodemplaat by voorzitting","2175",,,"e11*2001/116*0177*02","A2","LCKFD4","0","0.18","269","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2008-01-11T00:00:00.000","2003-10-07T00:00:00.000","2003-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15NTBT","Personenauto","ASTON MARTIN","A-V12 VANQUISH","20250614","20171110","92559","coupe","2","GRIJS","Niet geregistreerd","12","5935","1810","2175","1910",,,"20040212","20040212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"467","0","M1",,,"r. op bodemplaat by voorzitting","2175",,,"e11*98/14*0177*01","A4","LCKFD2","0","0.18","269","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","07","Ja","2025-06-14T00:00:00.000","2017-11-10T00:00:00.000","2004-02-12T00:00:00.000","2004-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KBJ75","Personenauto","ASTON MARTIN","VANQUISH","20250520","20220824","79891","coupe","4","GRIJS","Niet geregistreerd","12","5935","1714","2070","1814",,,"20130314","20130314","Geen verstrekking in Open Data","373223","Ja",,,,,,,"2","4","0","0",,"473","0","M1",,,"r. voorzitting","2070","VH1 (SAS)",,"e11*KS07/46*0202*01","SA53","L4PAAE","0","0.23","274","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2022-08-24T00:00:00.000","2013-03-14T00:00:00.000","2013-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KBJ76","Personenauto","ASTON MARTIN","VANQUISH","20250314","20140122","79891","coupe","4","GRIJS","Niet geregistreerd","12","5935","1714","2070","1814",,,"20130314","20130314","Geen verstrekking in Open Data","363078","Ja",,,,,,,"2","4","0","0",,"473","0","M1",,,"r. voorzitting","2070","VH1 (SAS)",,"e11*KS07/46*0202*01","SA53","L4PAAE","0","0.23","274","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2014-01-22T00:00:00.000","2013-03-14T00:00:00.000","2013-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TFP89","Personenauto","ASTON MARTIN","VANQUISH","20250211","20220212","78633","coupe","2","BLAUW","Niet geregistreerd","12","5935","1714","2070","1814",,,"20140116","20140116","Geen verstrekking in Open Data","303771","Ja",,,,,,,"2","4","0","0",,"473","0","M1",,,"r. voorzitting","2070","VH1 (SAS)",,"e11*KS07/46*0202*01","SA51","L2PAAE","0","0.23","274","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2022-02-12T00:00:00.000","2014-01-16T00:00:00.000","2014-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23GDT4","Personenauto","ASTON MARTIN","VANQUISH 5","20241122","20100504","92970","cabriolet","4","GRIJS","Niet geregistreerd","12","5935","1870","2175","1970",,,"20060228","20080529","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat voorzitting","2175",,,,,,,"0.20","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2010-05-04T00:00:00.000","2006-02-28T00:00:00.000","2008-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27PBDD","Personenauto","ASTON MARTIN","A-V12 VANQUISH","20211015","20160920","92498","coupe","2","BLAUW","Niet geregistreerd","12","5935","1810","2175","1910",,,"20040414","20040414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"467","0","M1",,,"r. op bodemplaat by voorzitting","2175",,,"e11*98/14*0177*01","A4","LCKFD2","0","0.18","269","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2021-10-15T00:00:00.000","2016-09-20T00:00:00.000","2004-04-14T00:00:00.000","2004-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28SGGV","Personenauto","ASTON MARTIN","A-V12 VANQUISH","20200519","20130531","91972","coupe","2","BLAUW","Niet geregistreerd","12","5935","1810","2175","1910",,,"20060329","20060329","Geen verstrekking in Open Data","338758","Ja",,,,,,,"2","4","0","0",,"467","0","M1",,,"r. op bodemplaat by voorzitting","2175",,,"e11*98/14*0177*01","A4","LCKFD2","0","0.18","269","Nee","Nee",,"Nee","0","0",,"2019","Logisch","00","Ja","2020-05-19T00:00:00.000","2013-05-31T00:00:00.000","2006-03-29T00:00:00.000","2006-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29XBGP","Personenauto","ASTON MARTIN","B- V12 VANQUISH S","20240610","20070323","104450","coupe","4","ZWART","Niet geregistreerd","12","5935","1850","2175","1950",,,"20070323","20070323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"467","0","M1",,,"r. op bodemplaat by voorzitting","2175",,,"e11*2001/116*0177*06","B2","LCVWX4","0","0.20","269","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-10T00:00:00.000","2007-03-23T00:00:00.000","2007-03-23T00:00:00.000","2007-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30XZHV","Personenauto","ASTON MARTIN","A-V12 VANQUISH","20170604","20210223","91808","coupe","4","GRIJS","Niet geregistreerd","12","5935","1810","2175","1910",,,"20040609","20071115","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"467","0","M1",,,"r. op bodemplaat by voorzitting","2175",,,"e11*98/14*0177*00","A1","RCKFD4","0","0.18","269","Nee","Nee",,"Nee","0","0",,"2017","Geen oordeel","05","Ja","2017-06-04T00:00:00.000","2021-02-23T00:00:00.000","2004-06-09T00:00:00.000","2007-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34HTLL","Personenauto","ASTON MARTIN","A-V12 VANQUISH","20130228","20181204","91374","coupe","4","GROEN","Niet geregistreerd","12","5935","1810","2175","1910",,,"20011127","20011127","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"467","0","M1",,,"r. op bodemplaat by voorzitting","2175",,,"e11*98/14*0177*00","A2","LCKFD4","0","0.18","269","Nee","Nee",,"Nee","0","0",,"2012","Logisch","00","Ja","2013-02-28T00:00:00.000","2018-12-04T00:00:00.000","2001-11-27T00:00:00.000","2001-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35NKVT","Personenauto","ASTON MARTIN","A-V12 VANQUISH","20170623","20220620","93015","coupe","2","ZWART","Niet geregistreerd","12","5935","1810","2175","1910",,,"20031114","20031114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"467","0","M1",,,"r. op bodemplaat by voorzitting","2175",,,"e11*2001/116*0177*02","A4","LCKFD2","1","0.18","269","Nee","Nee",,"Nee","0","0",,"2016","Logisch","00","Ja","2017-06-23T00:00:00.000","2022-06-20T00:00:00.000","2003-11-14T00:00:00.000","2003-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36HTPF","Personenauto","ASTON MARTIN","A-V12 VANQUISH","20250507","20120113","89060","coupe","2","GRIJS","Niet geregistreerd","12","5935","1810","2175","1910",,,"20011201","20011201","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"467","0","M1",,,"r. op bodemplaat by voorzitting","2175",,,"e11*98/14*0177*00","A4","LCKFD2","0","0.18","269","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2012-01-13T00:00:00.000","2001-12-01T00:00:00.000","2001-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36JSGB","Personenauto","ASTON MARTIN","A-V12 VANQUISH","20210609","20020729","93439","coupe","4","BLAUW","Niet geregistreerd","12","5935","1810","2175","1910",,,"20020729","20020729","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"467","0","M1",,,"r. op bodemplaat by voorzitting","2175",,,"e11*98/14*0177*00","A2","LCKFD4","0","0.18","269","Nee","Nee",,"Nee","0","0",,"2020","Logisch","00","Ja","2021-06-09T00:00:00.000","2002-07-29T00:00:00.000","2002-07-29T00:00:00.000","2002-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36JXSN","Personenauto","ASTON MARTIN","A-V12 VANQUISH","20220610","20090328","88226","coupe","2","GROEN","Niet geregistreerd","12","5935","1810","2175","1910",,,"20020927","20020927","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"467","0","M1",,,"r. op bodemplaat by voorzitting","2175",,,"e11*98/14*0177*00","A4","LCKFD2","0","0.18","269","Nee","Nee",,"Nee","0","0",,"2021","Logisch","00","Ja","2022-06-10T00:00:00.000","2009-03-28T00:00:00.000","2002-09-27T00:00:00.000","2002-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38RFSK","Personenauto","ASTON MARTIN","A-V12 VANQUISH","20230513","20180223","95516","coupe","4","ZWART","Niet geregistreerd","12","5935","1810","2175","1910",,,"20050305","20050305","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"467","0","M1",,,"r. in bodemplaat v. voorzitting","2175",,,"e11*98/14*0177*00","A2","LCKFD4","0","0.18","269","Nee","Nee",,"Nee","0","0",,"2022","Logisch","00","Ja","2023-05-13T00:00:00.000","2018-02-23T00:00:00.000","2005-03-05T00:00:00.000","2005-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41XDR3","Personenauto","ASTON MARTIN","B V12 VANQUISH S","20240912","20220819","99451","coupe","4","GRIJS","Niet geregistreerd","12","5935","1775","2175","1875",,,"20060224","20120525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by r. voorzitting","2175",,,,,,,"0.21","274","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2022-08-19T00:00:00.000","2006-02-24T00:00:00.000","2012-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45JKDT","Personenauto","ASTON MARTIN","A-V12 VANQUISH","20250217","20020503","89927","coupe","2","BEIGE","Niet geregistreerd","12","5935","1810","2175","1910",,,"20020503","20020503","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"467","0","M1",,,"r. op bodemplaat by voorzitting","2175",,,"e11*98/14*0177*00","A4","LCKFD2","0","0.18","269","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","07","Ja","2025-02-17T00:00:00.000","2002-05-03T00:00:00.000","2002-05-03T00:00:00.000","2002-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46XJNT","Personenauto","ASTON MARTIN","A-V12 VANQUISH","20240902","20210903","73634","coupe","4","BRUIN","Niet geregistreerd","12","5935","1810","2175","1910",,,"20050119","20071005","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"467","0","M1",,,"r. op bodemplaat by voorzitting","2175",,,"e11*2001/116*0177*02","A2","LCKFD4","0","0.18","269","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-02T00:00:00.000","2021-09-03T00:00:00.000","2005-01-19T00:00:00.000","2007-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"