"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K341TX","Personenauto","DETHLEFFS","JUST T6812 EB","20250311","20210311","13457","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2765","3500","2865","750","1900","20210311","20210311","Geen verstrekking in Open Data","74426","Ja","126",,,,,,"3","4","0","0",,"696","233","M1",,,,"3650","EG/DF 003",,"e1*2001/116*0416*30","FTWCFH","K1TL0I44DTM214","0","0.04","380","Nee","Nee",,"Nee","5400","0","0.00","2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2021-03-11T00:00:00.000","2021-03-11T00:00:00.000","2021-03-11T00:00:00.000",,,,,,,,,,,"294",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K511RT","Personenauto","DETHLEFFS","JUST T6812 EB","20250502","20210310","12213","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2765","3499","2865","750","2000","20210310","20210310","Geen verstrekking in Open Data","68827","Ja","126",,,,,,"3","4","0","0",,"696","233","M1",,,,"3499","EG/DF 003",,"e1*2001/116*0416*30","FTWEFE","K1GL0I44DTM214","0","0.04","380","Nee","Nee",,"Nee","5499","0","0.00","2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2021-03-10T00:00:00.000","2021-03-10T00:00:00.000","2021-03-10T00:00:00.000",,,,,,,,,,,"294",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K591VD","Personenauto","DETHLEFFS","JUST T6812 EB","20250305","20211030","13457","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2765","3499","2865","750","2000","20210519","20210519","Geen verstrekking in Open Data","74234","Ja","126",,,,,,"3","4","0","0",,"696","233","M1",,,,"3499","EG/DF 003",,"e1*2001/116*0416*30","FTWCFH","K1GL0I44DTM214","0","0.04","380","Nee","Nee",,"Nee","5499","0","0.00","2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2021-10-30T00:00:00.000","2021-05-19T00:00:00.000","2021-05-19T00:00:00.000",,,,,,,,,,,"294",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K696SN","Personenauto","DETHLEFFS","JUST T6812 EB","20250318","20210305","13457","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2765","3499","2865","750","2000","20210305","20210305","Geen verstrekking in Open Data","74127","Ja","126",,,,,,"3","4","0","0",,"696","233","M1",,,,"3499","EG/DF 003",,"e1*2001/116*0416*30","FTWCFH","K1GL0I44DTM214","0","0.04","380","Nee","Nee",,"Nee","5499","0","0.00","2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2021-03-05T00:00:00.000","2021-03-05T00:00:00.000","2021-03-05T00:00:00.000",,,,,,,,,,,"294",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L053VP","Personenauto","DETHLEFFS","JUST T6812 EB","20250608","20210810","10328","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2765","3499","2865","750","2000","20210608","20210810","Geen verstrekking in Open Data","41137","Ja","126",,,,,,"3","4","0","0",,"696","233","M1",,,"r.","3499","EG/DF 003",,"e1*2001/116*0416*30","FTWEFE","K1GL0G04DTM214","0","0.04","380","Nee","Nee",,"Nee","5499","0","0.00","2024","Geen oordeel","05","Ja","2025-06-08T00:00:00.000","2021-08-10T00:00:00.000","2021-06-08T00:00:00.000","2021-08-10T00:00:00.000",,,,,,,,,,,"294",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L148LG","Personenauto","DETHLEFFS","JUST T6812 EB","20240708","20210708","12024","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2765","3499","2865","750","2000","20210708","20210708","Geen verstrekking in Open Data","75448","Ja","126",,,,,,"3","4","0","0",,"696","233","M1",,,,"3499","EG/DF 003",,"e1*2001/116*0416*30","FTWEFE","K1GL0G04DTM214","0","0.04","380","Nee","Nee",,"Nee","5499","0","0.00","2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2021-07-08T00:00:00.000","2021-07-08T00:00:00.000","2021-07-08T00:00:00.000",,,,,,,,,,,"294",,,,,,,,,"80",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L375RD","Personenauto","DETHLEFFS","JUST T6812 EB","20240717","20210717","12043","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2765","3499","2865","750","2000","20210717","20210717","Geen verstrekking in Open Data","70217","Ja","126",,,,,,"3","4","0","0",,"696","233","M1",,,,"3499","EG/DF 003",,"e1*2001/116*0416*31","FTWEFE","K1GL0G04DTM214","0","0.04","380","Nee","Nee",,"Nee","5499","0","0.00","2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2021-07-17T00:00:00.000","2021-07-17T00:00:00.000","2021-07-17T00:00:00.000",,,,,,,,,,,"294",,,,,,,,,"80",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L470LN","Personenauto","DETHLEFFS","JUST T6812 EB","20240226","20210717","11047","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2765","3499","2865","750","2000","20210226","20210717","Geen verstrekking in Open Data","45628","Ja","126",,,,,,"3","4","0","0",,"0","0","M1",,,,"3499","EG/DF 003",,"e1*2001/116*0416*30","FTWEFE","K1GL0G05DTM214","0","0.04","380","Nee","Nee",,"Nee","5499","0","0.00","2023","Geen oordeel","05","Ja","2024-02-26T00:00:00.000","2021-07-17T00:00:00.000","2021-02-26T00:00:00.000","2021-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N110FJ","Personenauto","DETHLEFFS","JUST T6812 EB","20250216","20240308","11846","kampeerwagen","4","WIT","Niet geregistreerd","4","2179","2765","3499","2865","750","2000","20210924","20210924","Geen verstrekking in Open Data","72425","Ja","145",,,,,,"3","4","0","0",,"696","233","M1",,,,"3499","EG/DF 003",,"e1*2001/116*0416*31","CTV2FE","K1GI0G04DTM214","0","0.04","380","Nee","Nee",,"Nee","5499","0","0.00","2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2024-03-08T00:00:00.000","2021-09-24T00:00:00.000","2021-09-24T00:00:00.000",,,,,,,,,,,"294",,,,,,,,,"80",,"20210924","2021-09-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N243ZD","Personenauto","DETHLEFFS","JUST T6812 EB","20250610","20220114","11185","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2765","3499","2865","750","2000","20210610","20220114","Geen verstrekking in Open Data","46208","Ja","126",,,,,,"3","4","0","0",,"696","233","M1",,,"r.","3499","EG/DF 003",,"e1*2001/116*0416*30","FTWEFE","K1GL0G04DTM214","0","0.04","380","Nee","Nee",,"Nee","5499","0","0.00","2024","Geen oordeel","05","Ja","2025-06-10T00:00:00.000","2022-01-14T00:00:00.000","2021-06-10T00:00:00.000","2022-01-14T00:00:00.000",,,,,,,,,,,"294",,,,,,,,,,,"20211209","2021-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N652JH","Personenauto","DETHLEFFS","JUST T6812 EB","20241029","20211029","11846","kampeerwagen","4","WIT","Niet geregistreerd","4","2179","2765","3499","2865","750","2000","20211029","20211029","Geen verstrekking in Open Data","68378","Ja","126",,,,,,"3","4","0","0",,"696","233","M1",,,,"3499","EG/DF 003",,"e1*2001/116*0416*31","CTV1FE","K1GI0G04DTM214","0","0.04","380","Nee","Nee",,"Nee","5499","0","0.00","2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2021-10-29T00:00:00.000","2021-10-29T00:00:00.000","2021-10-29T00:00:00.000",,,,,,,,,,,"294",,,,,,,,,"80",,"20211021","2021-10-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N755KT","Personenauto","DETHLEFFS","JUST T6812 EB","20241103","20211103","12254","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2765","3499","2865","750","2000","20211103","20211103","Geen verstrekking in Open Data","50707","Ja","140",,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3499","EG/DF 003",,"e1*2001/116*0416*31","FTWFFH","K1GL0I44DTM214","0","0.04","380","Nee","Nee",,"Nee","5499","0","0.00","2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2021-11-03T00:00:00.000","2021-11-03T00:00:00.000","2021-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211023","2021-10-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N761KN","Personenauto","DETHLEFFS","JUST T6812 EB","20250707","20211109","9980","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2765","3499","2865","750","2000","20210707","20211109","Geen verstrekking in Open Data","41137","Ja","126",,,,,,"3","4","0","0",,"0","0","M1",,,,"3499","EG/DF 003",,"e1*2001/116*0416*30","FTWEFE","K1GL0G05DTM214","0","0.04","380","Nee","Nee",,"Nee","5499","0","0.00","2024","Geen oordeel","05","Ja","2025-07-07T00:00:00.000","2021-11-09T00:00:00.000","2021-07-07T00:00:00.000","2021-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N803KK","Personenauto","DETHLEFFS","JUST T6812 EB","20241120","20211120","11846","kampeerwagen","4","WIT","Niet geregistreerd","4","2179","2765","3499","2865","750","2000","20211120","20211120","Geen verstrekking in Open Data","68479","Ja","126",,,,,,"3","4","0","0",,"696","233","M1",,,,"3499","EG/DF 003",,"e1*2001/116*0416*31","CTV1FE","K1GI0G04DTM214","0","0.04","380","Nee","Nee",,"Nee","5499","0","0.00","2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2021-11-20T00:00:00.000","2021-11-20T00:00:00.000","2021-11-20T00:00:00.000",,,,,,,,,,,"294",,,,,,,,,"80",,"20211101","2021-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N848XX","Personenauto","DETHLEFFS","JUST T6812 EB","20250512","20220330","10782","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2765","3499","2865","750","2000","20210512","20220330","Geen verstrekking in Open Data","45930","Ja","126",,,,,,"3","4","0","0",,"0","0","M1",,,,"3499","EG/DF 003",,"e1*2001/116*0416*31","FTWEFE","K1GL0G04DTM214","0","0.04","380","Nee","Nee",,"Nee","5499","0","0.00","2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2022-03-30T00:00:00.000","2021-05-12T00:00:00.000","2022-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211228","2021-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N980TH","Personenauto","DETHLEFFS","JUST T6812 EB","20250512","20220104","12220","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2765","3499","2865","750","2000","20210512","20220104","Geen verstrekking in Open Data","50564","Ja","126",,,,,,"3","4","0","0",,"696","233","M1",,,"r.","3499","EG/DF 003",,"e1*2001/116*0416*30","FTWEFE","K1GL0I44DTM214","0","0.04","380","Nee","Nee",,"Nee","5499","0","0.00","2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2022-01-04T00:00:00.000","2021-05-12T00:00:00.000","2022-01-04T00:00:00.000",,,,,,,,,,,"294",,,,,,,,,,,"20211215","2021-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P151NN","Personenauto","DETHLEFFS","JUST T6812 EB","20250623","20230920","12186","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2765","3499","2865","750","2000","20210623","20220425","Geen verstrekking in Open Data","50422","Ja","126",,,,,,"3","4","0","0",,"696","233","M1",,,,"3499","EG/DF 003",,"e1*2001/116*0416*31","FTWEFE","K1GL0I44DTM214","0","0.04","380","Nee","Nee",,"Nee","5499","0","0.00","2024","Geen oordeel","05","Ja","2025-06-23T00:00:00.000","2023-09-20T00:00:00.000","2021-06-23T00:00:00.000","2022-04-25T00:00:00.000",,,,,,,,,,,"294",,,,,,,,,,,"20220406","2022-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P292KF","Personenauto","DETHLEFFS","JUST T6812 EB","20250211","20220729","10766","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2765","3499","2865","750","2000","20220211","20220518","Geen verstrekking in Open Data","88348","Ja","140",,,,,,"3","4","0","0",,"696","233","M1",,,,"3499","EG/DF 003",,"e1*2001/116*0416*31","FTWFFH","K1GL0I44DTM214","0","0.04","380","Nee","Nee",,"Nee","5499","0","0.00","2023","Geen oordeel","05","Ja","2025-02-11T00:00:00.000","2022-07-29T00:00:00.000","2022-02-11T00:00:00.000","2022-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220329","2022-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P296GH","Personenauto","DETHLEFFS","JUST T6812 EB","20250413","20221213","10545","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2765","3499","2865","750","2000","20210413","20220426","Geen verstrekking in Open Data","43518","Ja","126",,,,,,"3","4","0","0",,"0","0","M1",,,,"3499","EG/DF 003",,"e1*2001/116*0416*30","FTWEFE","K1GL0G04DTM214","0","0.04","380","Nee","Nee",,"Nee","5499","0","0.00","2024","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2022-12-13T00:00:00.000","2021-04-13T00:00:00.000","2022-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211227","2021-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P343RJ","Personenauto","DETHLEFFS","JUST T6812 EB","20250510","20231204","12024","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2765","3499","2865","750","2000","20220510","20220627","Geen verstrekking in Open Data","49739","Ja","126",,,,,,"3","4","0","0",,"696","233","M1",,,"r.","3499","EG/DF 003",,"e1*2001/116*0416*31","FTWCFH","K1GL0I44DTM214","0","0.04","380","Nee","Nee",,"Nee","5499","0","0.00","2022","Logisch","00","Ja","2025-05-10T00:00:00.000","2023-12-04T00:00:00.000","2022-05-10T00:00:00.000","2022-06-27T00:00:00.000",,,,,,,,,,,"294",,,,,,,,,,,"20220511","2022-05-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P402NP","Personenauto","DETHLEFFS","JUST T6812 EB","20250503","20230407","12259","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2765","3500","2865","750","2000","20210503","20220516","Geen verstrekking in Open Data","50730","Ja","126",,,,,,"3","4","0","0",,"0","0","M1",,,,"3500","EG/DF 003",,"e1*2001/116*0416*31","FTWEFE","K1GL0I44DTM214","0","0.04","380","Nee","Nee",,"Nee","5499","0","0.00","2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2023-04-07T00:00:00.000","2021-05-03T00:00:00.000","2022-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220422","2022-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P436KT","Personenauto","DETHLEFFS","JUST T6812 EB","20250213","20240506","10546","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2765","3499","2865","750","2000","20210706","20220407","Geen verstrekking in Open Data","43518","Ja","126",,,,,,"3","4","0","0",,"0","0","M1",,,,"3499","EG/DF 003",,"e1*2001/116*0416*31","FTWEFE","K1GL0I44DTM214","0","0.04","380","Nee","Nee",,"Nee","5499","0","0.00","2024","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2024-05-06T00:00:00.000","2021-07-06T00:00:00.000","2022-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220224","2022-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P462ZT","Personenauto","DETHLEFFS","JUST T6812 EB","20250102","20240109","12603","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2765","3499","2865","750","2000","20210503","20230508","Geen verstrekking in Open Data","53389","Ja","126",,,,,,"3","4","0","0",,"696","233","M1",,,,"3499","EG/DF 003",,"e1*2001/116*0416*31","FTWEFE","K1GL0I44DTM214","0","0.04","380","Nee","Nee",,"Nee","5499","0","0.00","2024","Geen oordeel","05","Ja","2025-01-02T00:00:00.000","2024-01-09T00:00:00.000","2021-05-03T00:00:00.000","2023-05-08T00:00:00.000",,,,,,,,,,,"294",,,,,,,,,,,"20220701","2022-07-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P480NS","Personenauto","DETHLEFFS","JUST T6812 EB","20250503","20221223","10994","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2765","3499","2865","750","2000","20210503","20220516","Geen verstrekking in Open Data","48915","Ja","126",,,,,,"3","4","0","0",,"0","0","M1",,,,"3499","EG/DF 003",,"e1*2001/116*0416*31","FTWEFE","K1GL0I44DTM214","0","0.04","380","Nee","Nee",,"Nee","5499","0","0.00","2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2022-12-23T00:00:00.000","2021-05-03T00:00:00.000","2022-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220426","2022-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P599LP","Personenauto","DETHLEFFS","JUST T6812 EB","20250503","20221105","12139","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2765","3499","2865","750","2000","20210503","20220413","Geen verstrekking in Open Data","50422","Ja","126",,,,,,"3","4","0","0",,"0","0","M1",,,,"3499","EG/DF 003",,"e1*2001/116*0416*31","FTWEFE","K1GL0I44DTM214","0","0.04","380","Nee","Nee",,"Nee","5499","0","0.00","2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2022-11-05T00:00:00.000","2021-05-03T00:00:00.000","2022-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220404","2022-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"