"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V20FHR","Bedrijfsauto","OPEL","VIVARO",,,,"neerklapbare zijschotten","3","N.v.t.","N.v.t.",,,"2129","3100","2229","750",,,,"Geen verstrekking in Open Data","53058","Nee","130","971",,,"1000",,"2","4",,,,"512","200","N1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Nee","4100",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"199",,,,,,,,,,,"20240412","2024-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V29DJD","Bedrijfsauto","OPEL","VIVARO","20280228","20240228",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.",,,"2009","3100","2109","750",,"20240228","20240228","Geen verstrekking in Open Data","52743","Ja","130","1091",,,"1000",,"2","4",,,,"508","197","N1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Nee","4100",,,"2024","Logisch","00","Ja","2028-02-28T00:00:00.000","2024-02-28T00:00:00.000","2024-02-28T00:00:00.000","2024-02-28T00:00:00.000",,,,,,,,,,,"205",,,,,,,,,,,"20240117","2024-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V30DJD","Bedrijfsauto","OPEL","VIVARO","20280228","20240228",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.",,,"2009","3100","2109","750",,"20240228","20240228","Geen verstrekking in Open Data","52743","Ja","130","1091",,,"1000",,"2","4",,,,"508","197","N1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Nee","4100",,,"2024","Logisch","00","Ja","2028-02-28T00:00:00.000","2024-02-28T00:00:00.000","2024-02-28T00:00:00.000","2024-02-28T00:00:00.000",,,,,,,,,,,"205",,,,,,,,,,,"20240117","2024-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V31DJD","Bedrijfsauto","OPEL","VIVARO","20280228","20240228",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.",,,"2009","3100","2109","750",,"20240228","20240228","Geen verstrekking in Open Data","52743","Ja","130","1091",,,"1000",,"2","4",,,,"508","197","N1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Nee","4100",,,"2024","Logisch","00","Ja","2028-02-28T00:00:00.000","2024-02-28T00:00:00.000","2024-02-28T00:00:00.000","2024-02-28T00:00:00.000",,,,,,,,,,,"205",,,,,,,,,,,"20240117","2024-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V34DJD","Bedrijfsauto","OPEL","VIVARO","20280228","20240228",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.",,,"2009","3100","2109","750",,"20240228","20240228","Geen verstrekking in Open Data","52743","Ja","130","1091",,,"1000",,"2","4",,,,"508","197","N1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Nee","4100",,,"2024","Logisch","00","Ja","2028-02-28T00:00:00.000","2024-02-28T00:00:00.000","2024-02-28T00:00:00.000","2024-02-28T00:00:00.000",,,,,,,,,,,"205",,,,,,,,,,,"20240117","2024-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V45FHD","Bedrijfsauto","OPEL","VIVARO","20280513","20240513",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.",,,"2009","3100","2109","750",,"20240513","20240513","Geen verstrekking in Open Data","54595","Ja","130","1091",,,"1000",,"2","4",,,,"511","197","N1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Nee","4100",,,"2024","Logisch","00","Ja","2028-05-13T00:00:00.000","2024-05-13T00:00:00.000","2024-05-13T00:00:00.000","2024-05-13T00:00:00.000",,,,,,,,,,,"201",,,,,,,,,,,"20240329","2024-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V57DBP","Bedrijfsauto","OPEL","VIVARO","20270110","20240110","11420","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1997","1788","3100","1888","750",,"20240110","20240110","Geen verstrekking in Open Data","47199","Ja","185","1312",,,"1900",,"2","4",,,,"492","197","N1",,,,"3100","V",,,,,,"0.06","328","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2027-01-10T00:00:00.000","2024-01-10T00:00:00.000","2024-01-10T00:00:00.000","2024-01-10T00:00:00.000",,,,,,,,,,,"204",,,,,,,,,,,"20231220","2023-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V585DL","Bedrijfsauto","OPEL","VIVARO-B","20250111","20170116","9326","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1598","2060","3030","2160","750",,"20170111","20170111","Geen verstrekking in Open Data","38384","Ja",,"970",,"2000","2000",,,"4",,,,,"202","N1",,,"by bodemplaat r. voorzitting","3030","F7",,,,,,"0.04","350","Nee","Nee",,"Nee","5030",,,"2023","Logisch","00","Ja","2025-01-11T00:00:00.000","2017-01-16T00:00:00.000","2017-01-11T00:00:00.000","2017-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V76DNT","Bedrijfsauto","OPEL","VIVARO FLOOR CAB","20250331","20240309","5749","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1984","1740","2930","1840",,,"20051207","20240309","Geen verstrekking in Open Data",,"Ja",,"1190",,"2000",,,"2","4",,,,"540","208","N1",,,,"2930",,,,,,,"0.05","350","Nee","Nee",,"Nee","4930",,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2024-03-09T00:00:00.000","2005-12-07T00:00:00.000","2024-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240223","2024-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V981LX","Bedrijfsauto","OPEL","VIVARO-B","20250228","20180305","9307","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1598","1939","3030","2039","750",,"20180228","20180228","Geen verstrekking in Open Data","38305","Ja",,"1091",,,"2000",,,"4",,,,,"196","N1",,,"by bodemplaat r. voorzitting","3030","F7",,,,,,"0.05","350","Nee","Nee",,"Nee","5030",,,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2018-03-05T00:00:00.000","2018-02-28T00:00:00.000","2018-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF996G","Bedrijfsauto","OPEL","VIVARO","20240823","20200206","6697","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1995","1965","2995","2065","750",,"20130719","20130719","Geen verstrekking in Open Data","32295","Ja",,"1030",,"2000","2000",,,"4",,,,,"195","N1",,,"by bodemplaat r. voorzitting","2995","F7",,,,,,"0.03","350","Nee","Nee",,"Nee","4995",,,"2024","Logisch","00","Ja","2024-08-23T00:00:00.000","2020-02-06T00:00:00.000","2013-07-19T00:00:00.000","2013-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF997G","Bedrijfsauto","OPEL","VIVARO","20240906","20200206","6697","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1995","1965","2995","2065","750",,"20130719","20130719","Geen verstrekking in Open Data","32295","Ja",,"1030",,"2000","2000",,,"4",,,,,"195","N1",,,"by bodemplaat r. voorzitting","2995","F7",,,,,,"0.03","350","Nee","Nee",,"Nee","4995",,,"2024","Logisch","00","Ja","2024-09-06T00:00:00.000","2020-02-06T00:00:00.000","2013-07-19T00:00:00.000","2013-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG989Z","Bedrijfsauto","OPEL","VIVARO","20250303","20210310","7884","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1995","1925","3060","2025","750",,"20140123","20140123","Geen verstrekking in Open Data","32314","Ja",,"1135",,,"2000",,,"4",,,,,"196","N1",,,"by bodemplaat r. voorzitting","3060","F7",,,,,,"0.03","350","Nee","Nee",,"Nee","5060",,,"2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2021-03-10T00:00:00.000","2014-01-23T00:00:00.000","2014-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKS53F","Bedrijfsauto","OPEL","VIVARO","20250618","20210618",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.",,,"2275","3100","2375","750",,"20210618","20210618","Geen verstrekking in Open Data","46159","Ja","130","825",,,"1000",,"2","4",,,,"482","198","N1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Nee","4100",,,"2022","Logisch","00","Ja","2025-06-18T00:00:00.000","2021-06-18T00:00:00.000","2021-06-18T00:00:00.000","2021-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKS53H","Bedrijfsauto","OPEL","VIVARO","20250618","20210618",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.",,,"2395","3100","2495","750",,"20210618","20210618","Geen verstrekking in Open Data","46159","Ja","130","705",,,"1000",,"2","4",,,,"482","197","N1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Nee","4100",,,"2024","Logisch","00","Ja","2025-06-18T00:00:00.000","2021-06-18T00:00:00.000","2021-06-18T00:00:00.000","2021-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKS64H","Bedrijfsauto","OPEL","VIVARO","20250623","20210623",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.",,,"2395","3100","2495","750",,"20210623","20210623","Geen verstrekking in Open Data","46159","Ja","130","705",,,"1000",,,"4",,,,"482","198","N1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Nee","4100",,,"2023","Logisch","00","Ja","2025-06-23T00:00:00.000","2021-06-23T00:00:00.000","2021-06-23T00:00:00.000","2021-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNX85X","Bedrijfsauto","OPEL","VIVARO","20260224","20220224",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.",,,"2205","3100","2305","750",,"20220224","20220224","Geen verstrekking in Open Data","38233","Ja","130","895",,,"1000",,"2","4",,,,,"195","N1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Nee","4100",,,"2023","Logisch","00","Ja","2026-02-24T00:00:00.000","2022-02-24T00:00:00.000","2022-02-24T00:00:00.000","2022-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220121","2022-01-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPB91S","Bedrijfsauto","OPEL","VIVARO TC FLATBED","20240831","20230110","10111","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1997","1845","3100","1945","750",,"20210831","20230110","Geen verstrekking in Open Data","41687","Ja",,"1255",,,"2100",,,"4",,,,,"195","N1",,,"r. motorruimte","3100","V",,"e20*KS07/46*0034*01","G","AHKK-F2S01F","0","0.05","328","Nee","Nee",,"Nee","5000",,,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2023-01-10T00:00:00.000","2021-08-31T00:00:00.000","2023-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220214","2022-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPZ41T","Bedrijfsauto","OPEL","VIVARO","20260531","20220531",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.",,,"2209","3100","2309","750",,"20220531","20220531","Geen verstrekking in Open Data","47546","Ja","130","891",,,"1000",,"2","4",,,,"506","208","N1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Nee","4100",,,"2023","Logisch","00","Ja","2026-05-31T00:00:00.000","2022-05-31T00:00:00.000","2022-05-31T00:00:00.000","2022-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220517","2022-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRF22B","Bedrijfsauto","OPEL","VIVARO","20241002","20231005","8944","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1598","1943","2990","2043",,,"20160819","20231005","Geen verstrekking in Open Data","36774","Ja","171","1047",,,,,,"4",,,,"568","200","N1",,,,"2990",,,,,,,"0.04","350","Nee","Ja",,"Nee","4990",,,"2023","Geen oordeel","05","Ja","2024-10-02T00:00:00.000","2023-10-05T00:00:00.000","2016-08-19T00:00:00.000","2023-10-05T00:00:00.000",,,,,,,,,,,"215",,,,,,,,,,,"20220608","2022-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRG36V","Bedrijfsauto","OPEL","VIVARO","20260630","20220630",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.",,,"2235","3100","2335","750",,"20220630","20220630","Geen verstrekking in Open Data","47851","Ja","130","865",,,"1000",,"2","4",,,,,"197","N1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Nee","4100",,,"2023","Logisch","00","Ja","2026-06-30T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220614","2022-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRG37V","Bedrijfsauto","OPEL","VIVARO","20260630","20220630",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.",,,"1759","3100","1859","750",,"20220630","20220630","Geen verstrekking in Open Data","47851","Ja","130","1341",,,"1000",,"2","4",,,,,"197","N1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Nee","4100",,,"2023","Logisch","00","Ja","2026-06-30T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220614","2022-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRK23D","Bedrijfsauto","OPEL","VIVARO","20260701","20220701",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.",,,"2209","3100","2309","750",,"20220701","20220701","Geen verstrekking in Open Data","47546","Ja","130","891",,,"1000",,"2","4",,,,,"207","N1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Nee","4100",,,"2023","Logisch","00","Ja","2026-07-01T00:00:00.000","2022-07-01T00:00:00.000","2022-07-01T00:00:00.000","2022-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220628","2022-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRK42L","Bedrijfsauto","OPEL","VIVARO","20260705","20220705",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.",,,"2160","3100","2260","750",,"20220705","20220705","Geen verstrekking in Open Data","47546","Ja","130","940",,,"1000",,"2","4",,,,"507","197","N1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Nee","4100",,,"2023","Logisch","00","Ja","2026-07-05T00:00:00.000","2022-07-05T00:00:00.000","2022-07-05T00:00:00.000","2022-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220705","2022-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSG49P","Bedrijfsauto","OPEL","VIVARO","20261114","20221114",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.",,,"2159","3100","2259","750",,"20221114","20221114","Geen verstrekking in Open Data","49849","Ja","130","941",,,"1000",,"2","4",,"510",,"510","195","N1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Nee","4100",,,"2022","Onlogisch","04","Ja","2026-11-14T00:00:00.000","2022-11-14T00:00:00.000","2022-11-14T00:00:00.000","2022-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221003","2022-10-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSH14X","Bedrijfsauto","OPEL","VIVARO","20261017","20221017",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.",,,"2160","3100","2260","750",,"20221017","20221017","Geen verstrekking in Open Data","47546","Ja","130","940",,,"1000",,"2","4",,"500",,"505","200","N1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Nee","4100",,,"2022","Logisch","00","Ja","2026-10-17T00:00:00.000","2022-10-17T00:00:00.000","2022-10-17T00:00:00.000","2022-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221013","2022-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSH15X","Bedrijfsauto","OPEL","VIVARO","20261017","20221017",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.",,,"2160","3100","2260","750",,"20221017","20221017","Geen verstrekking in Open Data","47546","Ja","130","940",,,"1000",,"2","4",,"500",,"505","200","N1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Nee","4100",,,"2023","Logisch","00","Ja","2026-10-17T00:00:00.000","2022-10-17T00:00:00.000","2022-10-17T00:00:00.000","2022-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221013","2022-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSH28S","Bedrijfsauto","OPEL","VIVARO","20261114","20221114",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.",,,"2139","3100","2239","750",,"20221114","20221114","Geen verstrekking in Open Data","49849","Ja","130","961",,,"1000",,"2","4",,,,"510","197","N1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Nee","4100",,,"2022","Onlogisch","04","Ja","2026-11-14T00:00:00.000","2022-11-14T00:00:00.000","2022-11-14T00:00:00.000","2022-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221004","2022-10-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"