"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JJGB21","Personenauto","SUBARU","LEGACY 2.0 GL 4WD","20100401",,"4754","stationwagen",,"GROEN","Niet geregistreerd","4","1994","1250","1870","1350","500","1600","19940901","19940901","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,,,,"0","0.06","263","Nee","Nee",,"Nee","3470",,,"2009","Logisch","00","Ja","2010-04-01T00:00:00.000",,"1994-09-01T00:00:00.000","1994-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJSZ05","Personenauto","SUBARU","LEGACY 2.0 GL 4WD","20250608","20060608","4250","sedan",,"ROOD","Niet geregistreerd","4","1994","1195","1780","1295","500","1400","19940908","19940908","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1780",,,,,,"0","0.07","263","Nee","Nee",,"Nee","3180",,,"2024","Logisch","00","Ja","2025-06-08T00:00:00.000","2006-06-08T00:00:00.000","1994-09-08T00:00:00.000","1994-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBBD46","Personenauto","SUBARU","LEGACY 2.0 GL 4WD","20250203","20220314","4628","stationwagen",,"GRIJS","Niet geregistreerd","4","1994","1250","1870","1350","500","1600","19950203","19950203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,,,,"0","0.06","263","Nee","Nee",,"Nee","3470",,,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2022-03-14T00:00:00.000","1995-02-03T00:00:00.000","1995-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBPV30","Personenauto","SUBARU","LEGACY 2.0 GL 4WD","20201116","20210122","4124","sedan",,"GRIJS","Niet geregistreerd","4","1994","1195","1780","1295","500","1400","19950216","19950216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1780",,,,,,"0","0.07","263","Nee","Nee",,"Nee","3180",,,"2021","Logisch","00","Ja","2020-11-16T00:00:00.000","2021-01-22T00:00:00.000","1995-02-16T00:00:00.000","1995-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFHP21","Personenauto","SUBARU","LEGACY 2.0 GL 4WD","20250314","20230507","5038","sedan",,"BLAUW","Niet geregistreerd","4","1994","1245","1815","1345","500","1500","19950310","19950310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1815",,,,,,"0","0.06","263","Nee","Nee",,"Nee","3315",,,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2023-05-07T00:00:00.000","1995-03-10T00:00:00.000","1995-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGLX60","Personenauto","SUBARU","LEGACY 2.0 GL 4WD","20050407",,"4628","stationwagen",,"ROOD","Niet geregistreerd","4","1994","1250","1870","1350","500","1600","19950404","19950404","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,,,,"0","0.06","263","Nee","Nee",,"Nee","3470",,,"2004","Logisch","00","Ja","2005-04-07T00:00:00.000",,"1995-04-04T00:00:00.000","1995-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGVN03","Personenauto","SUBARU","LEGACY 2.0 GL 4WD","20201219","20050201","5038","sedan",,"ROOD","Niet geregistreerd","4","1994","1245","1815","1345","500","1500","19950331","19950331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1815",,,,,,"0","0.06","263","Nee","Nee",,"Nee","3315",,,"2019","Logisch","00","Ja","2020-12-19T00:00:00.000","2005-02-01T00:00:00.000","1995-03-31T00:00:00.000","1995-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJZT32","Personenauto","SUBARU","LEGACY 2.0 GL 4WD","20080301","20080331","4628","stationwagen",,"BLAUW","Niet geregistreerd","4","1994","1250","1870","1350","500","1600","19950511","19950511","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,,,,"0","0.06","263","Nee","Nee",,"Nee","3470",,,"2005","Logisch","00","Ja","2008-03-01T00:00:00.000","2008-03-31T00:00:00.000","1995-05-11T00:00:00.000","1995-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLHG18","Personenauto","SUBARU","LEGACY 2.0 GL 4WD AIRBAG","20211030","20180320","5101","stationwagen",,"GROEN","Niet geregistreerd","4","1994","1260","1870","1360","500","1600","19950511","19950511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,,,,"0","0.06","263","Nee","Nee",,"Nee","3470",,,"2020","Logisch","00","Ja","2021-10-30T00:00:00.000","2018-03-20T00:00:00.000","1995-05-11T00:00:00.000","1995-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNTX57","Personenauto","SUBARU","LEGACY 2.0 GL 4WD","20140711","20160906","4124","sedan",,"BLAUW","Niet geregistreerd","4","1994","1195","1780","1295","500","1400","19950602","19950602","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1780",,,,,,"0","0.07","263","Nee","Nee",,"Nee","3180",,,"2016","Logisch","00","Ja","2014-07-11T00:00:00.000","2016-09-06T00:00:00.000","1995-06-02T00:00:00.000","1995-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVLG68","Personenauto","SUBARU","LEGACY 2.0 GL 4WD","20241013","20061129","4124","sedan",,"ROOD","Niet geregistreerd","4","1994","1195","1780","1295","500","1400","19950821","19950821","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1780",,,,,,"0","0.07","263","Nee","Nee",,"Nee","3180",,,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2006-11-29T00:00:00.000","1995-08-21T00:00:00.000","1995-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZNJ68","Personenauto","SUBARU","LEGACY 2.0 GL 4WD","20250416","19950928","4628","stationwagen",,"GROEN","Niet geregistreerd","4","1994","1250","1870","1350","500","1600","19950928","19950928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,,,,"0","0.06","263","Nee","Nee",,"Nee","3470",,,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","1995-09-28T00:00:00.000","1995-09-28T00:00:00.000","1995-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDXZ17","Personenauto","SUBARU","LEGACY 2.0 GL 4WD","20250609","20090507","4124","sedan",,"GROEN","Niet geregistreerd","4","1994","1195","1780","1295","500","1400","19951027","19951027","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1780",,,,,,"0","0.07","263","Nee","Nee",,"Nee","3180",,,"2024","Logisch","00","Ja","2025-06-09T00:00:00.000","2009-05-07T00:00:00.000","1995-10-27T00:00:00.000","1995-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPSF10","Personenauto","SUBARU","LEGACY 2.0 GL 4WD","20241016","20150117","4628","stationwagen",,"GROEN","Niet geregistreerd","4","1994","1250","1870","1350","500","1600","19960217","19960217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,,,,"0","0.06","263","Nee","Nee",,"Nee","3470",,,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2015-01-17T00:00:00.000","1996-02-17T00:00:00.000","1996-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTRB52","Personenauto","SUBARU","LEGACY 2.0 GL 4WD","20250131","20200128","4124","sedan",,"GRIJS","Niet geregistreerd","4","1994","1195","1780","1295","500","1400","19960405","19960405","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1780",,,,,,"0","0.07","263","Nee","Nee",,"Nee","3180",,,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2020-01-28T00:00:00.000","1996-04-05T00:00:00.000","1996-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHPJ99","Personenauto","SUBARU","LEGACY 2.0 GL 4WD","20241116","20090213","4628","stationwagen",,"ROOD","Niet geregistreerd","4","1994","1250","1870","1350","500","1600","19960806","19960806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,,,,"0","0.06","263","Nee","Nee",,"Nee","3470",,,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2009-02-13T00:00:00.000","1996-08-06T00:00:00.000","1996-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJLS30","Personenauto","SUBARU","LEGACY 2.0 GL 4WD","20240704","20180428","4628","stationwagen",,"GROEN","WIT","4","1994","1250","1870","1350","500","1600","19960725","19960725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,,,,"0","0.06","263","Nee","Nee",,"Nee","3470",,,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2018-04-28T00:00:00.000","1996-07-25T00:00:00.000","1996-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJLS32","Personenauto","SUBARU","LEGACY 2.0 GL 4WD","20210121","20240321","4628","stationwagen",,"GRIJS","Niet geregistreerd","4","1994","1250","1870","1350","500","1600","19960807","19960807","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,,,,"0","0.06","263","Nee","Nee",,"Nee","3470",,,"2024","Logisch","00","Ja","2021-01-21T00:00:00.000","2024-03-21T00:00:00.000","1996-08-07T00:00:00.000","1996-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPDB65","Personenauto","SUBARU","LEGACY 2.0 GL 4WD","20240111","20221212","4628","stationwagen",,"ROOD","Niet geregistreerd","4","1994","1250","1870","1350","500","1600","19960913","19960913","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,,,,"0","0.06","263","Nee","Nee",,"Nee","3470",,,"2022","Logisch","00","Ja","2024-01-11T00:00:00.000","2022-12-12T00:00:00.000","1996-09-13T00:00:00.000","1996-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRXX98","Personenauto","SUBARU","LEGACY 2.0 GL 4WD","20241228","20181031","4628","stationwagen",,"GRIJS","Niet geregistreerd","4","1994","1250","1870","1350","500","1600","19961017","19961017","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,,,,"0","0.06","263","Nee","Nee",,"Nee","3470",,,"2023","Onlogisch","04","Ja","2024-12-28T00:00:00.000","2018-10-31T00:00:00.000","1996-10-17T00:00:00.000","1996-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZTN80","Personenauto","SUBARU","LEGACY 2.0 GL 4WD","20221031","20170602","4124","sedan",,"GROEN","Niet geregistreerd","4","1994","1239","1780","1339","500","1400","19970108","19970108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1780",,"G3 gasinstallatie",,,,"0","0.06","263","Nee","Nee",,"Nee","3180",,,"2021","Logisch","00","Ja","2022-10-31T00:00:00.000","2017-06-02T00:00:00.000","1997-01-08T00:00:00.000","1997-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNFF17","Personenauto","SUBARU","LEGACY 2.0 GL 4WD","20250301","20150814",,"sedan","5","BLAUW","Niet geregistreerd","4","1994","1195","1780","1295","500","1400","19970423","19970423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1780",,,,,,"0","0.07","263","Nee","Nee",,"Nee","3180",,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2015-08-14T00:00:00.000","1997-04-23T00:00:00.000","1997-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SHPP45","Personenauto","SUBARU","LEGACY 2.0 GL 4WD","20240704","20070516","4628","stationwagen",,"BLAUW","Niet geregistreerd","4","1994","1250","1870","1350","500","1600","19971016","19971016","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,,,,"0","0.06","263","Nee","Nee",,"Nee","3470",,,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2007-05-16T00:00:00.000","1997-10-16T00:00:00.000","1997-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNBZ27","Personenauto","SUBARU","LEGACY 2.0 GL 4WD","20240604","20211203","4124","sedan",,"ROOD","Niet geregistreerd","4","1994","1195","1780","1295","500","1400","19971127","19971127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1780",,,,,,"0","0.07","263","Nee","Nee",,"Nee","3180",,,"2023","Logisch","00","Ja","2024-06-04T00:00:00.000","2021-12-03T00:00:00.000","1997-11-27T00:00:00.000","1997-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
