"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07SFL6","Personenauto","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20241001","20170518","26013","sedan","4","GRIJS","Niet geregistreerd","6","2987","1775","2360","1875",,,"20110915","20110915","Geen verstrekking in Open Data","126096","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2360","218",,"e1*2007/46*0485*03","G32EM1","NZAAB401","0","0.10","287","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-10-01T00:00:00.000","2017-05-18T00:00:00.000","2011-09-15T00:00:00.000","2011-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13TSL3","Personenauto","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20230901","20191214","6050","sedan","4","ZWART","Niet geregistreerd","6","2987","1775","2360","1875",,,"20111005","20120327","Geen verstrekking in Open Data","104903","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2360","218",,"e1*2007/46*0485*03","G32EM1","NZAAB402","0","0.10","287","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2023-09-01T00:00:00.000","2019-12-14T00:00:00.000","2011-10-05T00:00:00.000","2012-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KJZ41","Personenauto","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20250131","20220707","15890","sedan","4","ZWART","Niet geregistreerd","6","2987","1775","2360","1875",,,"20120416","20130508","Geen verstrekking in Open Data","107669","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2360","218",,"e1*2007/46*0485*04","G32EM1","NZAAB402","0","0.10","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2022-07-07T00:00:00.000","2012-04-16T00:00:00.000","2013-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23TPV1","Personenauto","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20250414","20120323","22169","sedan","4","ZWART","Niet geregistreerd","6","2987","1775","2360","1875",,,"20120323","20120323","Geen verstrekking in Open Data","106964","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2360","218",,"e1*2007/46*0485*04","G32EM1","NZAAB401","0","0.10","287","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2012-03-23T00:00:00.000","2012-03-23T00:00:00.000","2012-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47ZFG7","Personenauto","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20240601","20121023","11605","sedan","4","WIT","Niet geregistreerd","6","2987","1775","2360","1875",,,"20111109","20121017","Geen verstrekking in Open Data","106074","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2360","218",,"e1*2007/46*0485*03","G32EM1","NZAAA402","0","0.10","287","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2012-10-23T00:00:00.000","2011-11-09T00:00:00.000","2012-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53ZHS2","Personenauto","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20240921","20170913","15406","sedan","4","GRIJS","Niet geregistreerd","6","2987","1775","2360","1875",,,"20120731","20121120","Geen verstrekking in Open Data","86292","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2360","218",,"e1*2007/46*0485*03","G32EM1","NZAAA402","0","0.10","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2017-09-13T00:00:00.000","2012-07-31T00:00:00.000","2012-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67XHF2","Personenauto","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20241110","20151120","15900","sedan","4","GRIJS","Niet geregistreerd","6","2987","1775","2360","1875",,,"20111116","20120621","Geen verstrekking in Open Data","103653","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2360","218",,"e1*2007/46*0485*04","G32EM1","NZAAA402","0","0.10","287","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2015-11-20T00:00:00.000","2011-11-16T00:00:00.000","2012-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SPK00","Personenauto","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20250113","20231220","13789","sedan","4","GRIJS","Niet geregistreerd","6","2987","1775","2360","1875",,,"20120731","20131121","Geen verstrekking in Open Data","93943","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2360","218",,"e1*2007/46*0485*03","G32EM1","NZAAA402","0","0.10","287","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-01-13T00:00:00.000","2023-12-20T00:00:00.000","2012-07-31T00:00:00.000","2013-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TKG75","Personenauto","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20250104","20140301","15973","sedan","4","GRIJS","Niet geregistreerd","6","2987","1775","2360","1875",,,"20140103","20140301","Geen verstrekking in Open Data","112930","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2360","218",,"e1*2007/46*0485*07","G32EM1","NZAAB401","0","0.10","287","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2014-03-01T00:00:00.000","2014-01-03T00:00:00.000","2014-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KDD32","Personenauto","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20240712","20220713","11505","sedan","4","GRIJS","Niet geregistreerd","6","2987","1775","2360","1875",,,"20111109","20130322","Geen verstrekking in Open Data","105311","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2360","218",,"e1*2007/46*0485*04","G32EM1","NZAAB400","0","0.10","287","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2022-07-13T00:00:00.000","2011-11-09T00:00:00.000","2013-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97XZD2","Personenauto","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20250217","20190109","21207","sedan","4","GRIJS","Niet geregistreerd","6","2987","1775","2360","1875",,,"20120731","20120918","Geen verstrekking in Open Data","94554","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorzitting","2360","218",,,,,,"0.10","287","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2019-01-09T00:00:00.000","2012-07-31T00:00:00.000","2012-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP920Z","Personenauto","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20250323","20170328","10887","sedan","4","WIT","Niet geregistreerd","6","2987","1775","2360","1875",,,"20120628","20150729","Geen verstrekking in Open Data","99365","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2360","218",,"e1*2007/46*0485*04","G32EM1","NZAAA402","0","0.10","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2017-03-28T00:00:00.000","2012-06-28T00:00:00.000","2015-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ890X","Personenauto","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20250108","20181110","16696","sedan","4","GRIJS","Niet geregistreerd","6","2987","1775","2360","1875",,,"20140423","20151116","Geen verstrekking in Open Data","105992","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2360","218",,"e1*2007/46*0485*09","G32EM1","NZAAB401","0","0.10","287","Nee","Nee",,"Nee","0","0","0.00","2024","Onlogisch","04","Ja","2025-01-08T00:00:00.000","2018-11-10T00:00:00.000","2014-04-23T00:00:00.000","2015-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HT452K","Personenauto","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20241130","20190225","6415","sedan","4","ZWART","Niet geregistreerd","6","2987","1775","2360","1875",,,"20111214","20151222","Geen verstrekking in Open Data","99158","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2360","218",,"e1*2007/46*0485*04","G32EM1","NZAAB401","0","0.10","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2019-02-25T00:00:00.000","2011-12-14T00:00:00.000","2015-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN245G","Personenauto","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20250220","20170306","8754","sedan","4","ZWART","Niet geregistreerd","6","2987","1775","2360","1875",,,"20121207","20170306","Geen verstrekking in Open Data","94286","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2360","218",,"e1*2007/46*0485*04","G32EM1","NZAAB402","0","0.10","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2017-03-06T00:00:00.000","2012-12-07T00:00:00.000","2017-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS767K","Personenauto","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20250211","20231116","11442","sedan","4","GRIJS","Niet geregistreerd","6","2987","1775","2360","1875",,,"20120104","20180125","Geen verstrekking in Open Data","101821","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2360","218",,"e1*2007/46*0485*04","G32EM1","NZAAB402","0","0.10","287","Nee","Nee",,"Nee","0","0","0.00","2024","Onlogisch","04","Ja","2025-02-11T00:00:00.000","2023-11-16T00:00:00.000","2012-01-04T00:00:00.000","2018-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R955GH","Personenauto","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20241228","20240202","3126","sedan","4","GRIJS","Niet geregistreerd","6","2987","1775","2360","1875",,,"20140109","20220902","Geen verstrekking in Open Data","99605","Ja","250",,,,,,"4","4","0","0",,"0","188","M1",,,"r. voorzitting","2360","218",,"e1*2007/46*0485*07","G32EM1","NZAAB402","0","0.10","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-12-28T00:00:00.000","2024-02-02T00:00:00.000","2014-01-09T00:00:00.000","2022-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220726","2022-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB907F","Personenauto","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20250319","20240301","18597","sedan","4","ZWART","Niet geregistreerd","6","2987","1775","2360","1875",,,"20111125","20180303","Geen verstrekking in Open Data","87104","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2360","218",,"e1*2007/46*0485*04","G32EM1","NZAAB401","0","0.10","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2024-03-01T00:00:00.000","2011-11-25T00:00:00.000","2018-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X142GG","Personenauto","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20250111","20231031","228","sedan","4","GRIJS","Niet geregistreerd","6","2987","1775","2360","1875",,,"20120229","20231031","Geen verstrekking in Open Data","98783","Ja","250",,,,,,"4","4",,,,,"188","M1",,,"r. voorzitting","2360","218",,"e1*2007/46*0485*04","G32EM1","NZAAA400","0","0.10","287","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2023-10-31T00:00:00.000","2012-02-29T00:00:00.000","2023-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231025","2023-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP364S","Personenauto","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20250222","20210223","10537","sedan","4","GRIJS","Niet geregistreerd","6","2987","1775","2360","1875",,,"20111104","20210223","Geen verstrekking in Open Data","91435","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"2360","218",,"e1*2007/46*0485*03","G32EM1","NZAAB401","0","0.10","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2021-02-23T00:00:00.000","2011-11-04T00:00:00.000","2021-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR711X","Personenauto","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20250228","20230712","9832","sedan","4","ZWART","Niet geregistreerd","6","2987","1775","2360","1875",,,"20130528","20190228","Geen verstrekking in Open Data","98661","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2360","218",,"e1*2007/46*0485*09","G32EM1","NZAAB401","0","0.10","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2023-07-12T00:00:00.000","2013-05-28T00:00:00.000","2019-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
