"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05VSPL","Bedrijfsauto","CHEVROLET","SILVERADO 10","20170917","20140829",,"open wagen",,"N.v.t.","N.v.t.","8",,"1930","2449","2030","450",,"19830228","20001018","Geen verstrekking in Open Data",,"Ja",,"519",,"900","900",,,"4",,,,,"204","N1",,,"tegen r. balk 095 cm a. vooras","2449",,,,,,,"0.09","334","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","07","Ja","2017-09-17T00:00:00.000","2014-08-29T00:00:00.000","1983-02-28T00:00:00.000","2000-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHB11","Bedrijfsauto","CHEVROLET","SILVERADO 10","20260314","20100323",,"open wagen",,"N.v.t.","N.v.t.","8","5735","1960","2450","2060","750",,"19780228","20100323","Geen verstrekking in Open Data",,"Ja",,"490",,"1635","1635",,,"4",,,,,"202","N1",,,"r. balk a. vooras","2450",,,,,,,"0.06","335","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-14T00:00:00.000","2010-03-23T00:00:00.000","1978-02-28T00:00:00.000","2010-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHT15","Bedrijfsauto","CHEVROLET","SILVERADO 10","20260313","20240509",,"open wagen","3","N.v.t.","N.v.t.","8","5700","2052","2812","2152",,,"19790228","20100609","Geen verstrekking in Open Data",,"Ja",,"760",,,,,,"4",,,,,"200","N1",,,"r. balk a. vooras","2812",,,,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-03-13T00:00:00.000","2024-05-09T00:00:00.000","1979-02-28T00:00:00.000","2010-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20YD68","Bedrijfsauto","CHEVROLET","SILVERADO 10","20260409","20221025",,"pick-up truck","3","N.v.t.","N.v.t.","8","7400","2030","2814","2130",,,"19750228","20160420","Geen verstrekking in Open Data",,"Ja",,"784",,,,,,"4",,,,,"200","N1",,,"r. balk a. vooras","2814",,,,,,,"0.07","334","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-09T00:00:00.000","2022-10-25T00:00:00.000","1975-02-28T00:00:00.000","2016-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BB85","Bedrijfsauto","CHEVROLET","SILVERADO 10","20200216","20100604",,"open wagen",,"N.v.t.","N.v.t.","8",,"1880","2500","1980",,,"19770630","19780209","Geen verstrekking in Open Data",,"Ja",,"620",,,,,,"4",,,,,"200","N1",,,"tegen r. balk v. vooras","2500",,,,,,,"0.06","297","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja","2020-02-16T00:00:00.000","2010-06-04T00:00:00.000","1977-06-30T00:00:00.000","1978-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29YD63","Bedrijfsauto","CHEVROLET","SILVERADO 10","20250721","20220409",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1985","2812","2085",,,"19770228","20170114","Geen verstrekking in Open Data",,"Ja",,"827",,,,,,"4",,,,,"202","N1",,,"r. balk a. vooras","2812",,,,,,,"0.06","334","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-21T00:00:00.000","2022-04-09T00:00:00.000","1977-02-28T00:00:00.000","2017-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42YD34","Bedrijfsauto","CHEVROLET","SILVERADO 10","20260123","20211029",,"pick-up truck","3","N.v.t.","N.v.t.","8","7436","2324","2812","2424","750",,"19770228","20180305","Geen verstrekking in Open Data",,"Ja",,"488",,"2812","2812",,,"4",,,,,"205","N1",,,"r. balk a. vooras","2812",,,,,,,"0.07","335","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-23T00:00:00.000","2021-10-29T00:00:00.000","1977-02-28T00:00:00.000","2018-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VVZ14","Bedrijfsauto","CHEVROLET","SILVERADO 10","20260616","20150530",,"open wagen","3","N.v.t.","N.v.t.","8","5000","1810","2310","1910",,,"19800630","20120831","Geen verstrekking in Open Data",,"Ja",,"500",,,,,,"4",,,,,"197","N1",,,"r. balk v. vooras","2310",,,,,,,"0.07","296","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-06-16T00:00:00.000","2015-05-30T00:00:00.000","1980-06-30T00:00:00.000","2012-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VVZ50","Bedrijfsauto","CHEVROLET","SILVERADO 10","20250120","20210802",,"open wagen","3","N.v.t.","N.v.t.","8","5700","2040","2744","2140","750",,"19780228","20120607","Geen verstrekking in Open Data",,"Ja",,"704",,"1635","1635",,,"4",,,,,"202","N1",,,"r. balk","2744",,,,,,,"0.05","334","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-20T00:00:00.000","2021-08-02T00:00:00.000","1978-02-28T00:00:00.000","2012-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89VJVF","Bedrijfsauto","CHEVROLET","SILVERADO 10.","20220827","19990920",,"open wagen","2","N.v.t.","N.v.t.","8",,"1838","2500","1938",,,"19780228","19990920","Geen verstrekking in Open Data",,"Ja",,"662",,,,,,"4",,,,,"200","N1",,,"r. balk a. vooras","2500",,,,,,,"0.06","297","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2022-08-27T00:00:00.000","1999-09-20T00:00:00.000","1978-02-28T00:00:00.000","1999-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V928KZ","Bedrijfsauto","CHEVROLET","SILVERADO 10","20251228","20180113",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","2096","2404","2196","750",,"19780228","20180103","Geen verstrekking in Open Data",,"Ja",,"308",,"1635","1635",,,"4",,,,,"203","N1",,,"r. balk v. vooras","2404",,,,,,,"0.05","334","Nee","Nee",,"Nee","4039",,,"2023","Geen oordeel","01","Ja","2025-12-28T00:00:00.000","2018-01-13T00:00:00.000","1978-02-28T00:00:00.000","2018-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBH28H","Bedrijfsauto","CHEVROLET","SILVERADO 10","20250915","20190710",,"pick-up truck","3","N.v.t.","N.v.t.","8","5000","1810","2450","1910","750",,"19790228","20190710","Geen verstrekking in Open Data",,"Ja",,"640",,"1635","1635",,,"4",,,,,"203","N1",,,"r. balk a. vooras","2450",,,,,,,"0.06","334","Nee","Nee",,"Nee","4250",,,"2023","Geen oordeel","05","Ja","2025-09-15T00:00:00.000","2019-07-10T00:00:00.000","1979-02-28T00:00:00.000","2019-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBL41G","Bedrijfsauto","CHEVROLET","SILVERADO 10","20250818","20220204",,"pick-up truck","3","N.v.t.","N.v.t.","8","5000","1822","2357","1922",,,"19810228","20200208","Geen verstrekking in Open Data",,"Ja",,"535",,,,,,"4",,,,,"200","N1",,,"r. balk v. vooras","2357",,,,,,,"0.07","334","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-08-18T00:00:00.000","2022-02-04T00:00:00.000","1981-02-28T00:00:00.000","2020-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBN81J","Bedrijfsauto","CHEVROLET","SILVERADO 10","20250802","20190817",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","2080","2744","2180",,,"19780228","20190802","Geen verstrekking in Open Data",,"Ja",,"664",,,,,,"4",,,,,"204","N1",,,"r. balk 100 cm a. vooras","2744",,,,,,,"0.07","338","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-02T00:00:00.000","2019-08-17T00:00:00.000","1978-02-28T00:00:00.000","2019-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF24FT","Bedrijfsauto","CHEVROLET","SILVERADO 10","20140419","20090220",,"open wagen",,"N.v.t.","N.v.t.","8",,"1880","2810","1980",,,"19810630","19890509","Geen verstrekking in Open Data",,"Nee",,"930",,,,,,"4",,,,,"220","N1",,,"r. tegen balk 100 cm a. vooras","2810",,,,,,,"0.23","296","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2014-04-19T00:00:00.000","2009-02-20T00:00:00.000","1981-06-30T00:00:00.000","1989-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHD43P","Bedrijfsauto","CHEVROLET","SILVERADO 10","20240925","20201015",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1875","2744","1975",,,"19790228","20201015","Geen verstrekking in Open Data",,"Ja",,"869",,,,,,"4",,,,,"205","N1",,,"r. balk v. vooras","2744",,,,,,,"0.07","299","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-25T00:00:00.000","2020-10-15T00:00:00.000","1979-02-28T00:00:00.000","2020-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN190V","Bedrijfsauto","CHEVROLET","SILVERADO 10","20250624","20150424",,"pick-up truck","3","N.v.t.","N.v.t.","8","5000","1760","2608","1860",,,"19860630","20150424","Geen verstrekking in Open Data",,"Ja",,"848",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 050 cm v. achteras","2608","C10",,,,,,"0.07","334","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-06-24T00:00:00.000","2015-04-24T00:00:00.000","1986-06-30T00:00:00.000","2015-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVSJ60","Bedrijfsauto","CHEVROLET","SILVERADO 10","20250511","20240614",,"open wagen",,"N.v.t.","N.v.t.","8",,"1840","2450","1940",,,"19760228","19980218","Geen verstrekking in Open Data",,"Nee",,"610",,,,,,"4",,,,,"207","N1",,,"tegen r. balk 025 cm v. vooras","2450",,,,,,,"0.06","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2024-06-14T00:00:00.000","1976-02-28T00:00:00.000","1998-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
