"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HPX7","Personenauto","VOLKSWAGEN","PASSAT CC","20250208","20220723","12519","sedan","4","ZWART","Niet geregistreerd","4","1798","1413","1940","1513","750","1500","20090205","20090205","Geen verstrekking in Open Data","55679","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1940","3CC",,"e1*2001/116*0468*02","AABZBX0","FD7FD7AM006ST0GG","0","0.08","271","Nee","Nee",,"Nee","3440","0",,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2022-07-23T00:00:00.000","2009-02-05T00:00:00.000","2009-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HTD5","Personenauto","VOLKSWAGEN","PASSAT CC","20240926","20140926","10446","sedan","4","BRUIN","Niet geregistreerd","4","1798","1413","1940","1513","750","1500","20090221","20090221","Geen verstrekking in Open Data","47440","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1940","3CC",,"e1*2001/116*0468*02","AABZBX0","FD7FD7AM006ST0GG","0","0.08","271","Nee","Nee",,"Nee","3440","0",,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2014-09-26T00:00:00.000","2009-02-21T00:00:00.000","2009-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HXV5","Personenauto","VOLKSWAGEN","PASSAT CC","20240613","20240301","10505","sedan","4","ZWART","Niet geregistreerd","4","1798","1413","1940","1513","750","1500","20090330","20090330","Geen verstrekking in Open Data","47672","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1940","3CC",,"e1*2001/116*0468*02","AABZBX0","FD7FD7AM006ST0GG","0","0.08","271","Nee","Nee",,"Nee","3440","0",,"2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2024-03-01T00:00:00.000","2009-03-30T00:00:00.000","2009-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KPN7","Personenauto","VOLKSWAGEN","PASSAT CC","20241125","20190521","6821","sedan","4","BRUIN","Niet geregistreerd","4","1798","1405","1920","1505","750","1500","20080616","20100109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1920","3CC",,"e1*2001/116*0468*01","AABZBX0","FM6FM62S002ST0GG","0","0.08","271","Nee","Nee",,"Nee","3420","0",,"2023","Geen oordeel","05","Ja","2024-11-25T00:00:00.000","2019-05-21T00:00:00.000","2008-06-16T00:00:00.000","2010-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LDV6","Personenauto","VOLKSWAGEN","PASSAT CC","20250507","20150409","11020","sedan","4","ZWART","Niet geregistreerd","4","1984","1411","1990","1511","750","1600","20100402","20100402","Geen verstrekking in Open Data","52499","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1990","3CC",,"e1*2001/116*0468*06","AACCZAX0","FM6FM62Q011ST7MGVR04","0","0.10","271","Nee","Nee",,"Nee","3645","0","0.00","2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2015-04-09T00:00:00.000","2010-04-02T00:00:00.000","2010-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LFG8","Personenauto","VOLKSWAGEN","PASSAT CC","20250613","20200519","8184","sedan","4","BRUIN","Niet geregistreerd","4","1798","1413","1940","1513","750","1500","20100504","20100504","Geen verstrekking in Open Data","40168","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1940","3CC",,"e1*2001/116*0468*03","AABZBX0","FD7FD7AM006ST0GG","0","0.08","271","Nee","Nee",,"Nee","3440","0",,"2024","Logisch","00","Ja","2025-06-13T00:00:00.000","2020-05-19T00:00:00.000","2010-05-04T00:00:00.000","2010-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NXF7","Personenauto","VOLKSWAGEN","PASSAT CC","20241209","20120824","8924","sedan","4","BLAUW","Niet geregistreerd","4","1798","1412","1960","1512","750","1500","20101209","20101209","Geen verstrekking in Open Data","44564","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1960","3CC",,"e1*2001/116*0468*07","AACDAAX0","FD7FD7AM006ST7MGVR04","0","0.08","271","Nee","Nee",,"Nee","3535","0","0.00","2024","Logisch","00","Ja","2024-12-09T00:00:00.000","2012-08-24T00:00:00.000","2010-12-09T00:00:00.000","2010-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PDD7","Personenauto","VOLKSWAGEN","PASSAT CC","20241010","20200108","7769","sedan","4","BRUIN","Niet geregistreerd","4","1798","1412","1960","1512","750","1500","20110126","20110126","Geen verstrekking in Open Data","39051","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1960","3CC",,"e1*2001/116*0468*05","AACDAAX0","FD7FD7AM006ST7MGVR0","0","0.08","271","Nee","Nee",,"Nee","3460","0",,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2020-01-08T00:00:00.000","2011-01-26T00:00:00.000","2011-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PFK1","Personenauto","VOLKSWAGEN","PASSAT CC","20240630","20180428","7479","sedan","5","BRUIN","Niet geregistreerd","4","1798","1413","2060","1513","750","1500","20110228","20110228","Geen verstrekking in Open Data","38472","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2060","3CC",,"e1*2001/116*0468*08","AACDAAX0","FM6FM62S025ST7MGVR45","0","0.08","271","Nee","Nee",,"Nee","3605","0","0.00","2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2018-04-28T00:00:00.000","2011-02-28T00:00:00.000","2011-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PFL4","Personenauto","VOLKSWAGEN","PASSAT CC","20250113","20150117","9682","sedan","5","GRIJS","Niet geregistreerd","4","1968","1464","2050","1564","750","1800","20110113","20110113","Geen verstrekking in Open Data","47775","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2050","3CC",,"e1*2001/116*0468*08","AACFGBX0","FM6FM62Q031ST7MGVR25","0","0.08","271","Nee","Ja",,"Nee","3890","0","0.00","2024","Logisch","00","Ja","2025-01-13T00:00:00.000","2015-01-17T00:00:00.000","2011-01-13T00:00:00.000","2011-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PSJ7","Personenauto","VOLKSWAGEN","PASSAT CC","20241106","20211218","7437","sedan","4","ZWART","Niet geregistreerd","4","1798","1405","1960","1505","750","1500","20110322","20110322","Geen verstrekking in Open Data","38169","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1960","3CC",,"e1*2001/116*0468*09","AACDAAX0","FM6FM62S025ST7MGVR44","0","0.08","271","Nee","Nee",,"Nee","3525","0","0.00","2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2021-12-18T00:00:00.000","2011-03-22T00:00:00.000","2011-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RKD5","Personenauto","VOLKSWAGEN","PASSAT CC","20241210","20171214","8178","sedan","4","ZWART","Niet geregistreerd","4","1798","1412","1960","1512","750","1500","20100607","20110610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1960","3CC",,"e1*2001/116*0468*06","AACDAAX0","FD7FD7AM006ST7MGVR04","0","0.08","271","Nee","Nee",,"Nee","3535","0",,"2023","Geen oordeel","05","Ja","2024-12-10T00:00:00.000","2017-12-14T00:00:00.000","2010-06-07T00:00:00.000","2011-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XFX2","Personenauto","VOLKSWAGEN","PASSAT CC","20241217","20181214","5504","sedan","4","BRUIN","Niet geregistreerd","4","1968","1464","1990","1564","750","1800","20110519","20120531","Geen verstrekking in Open Data","52655","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1990","3CC",,"e1*2001/116*0468*09","AACFFBX0","FD6FD62E018ST7MGVR24","0","0.07","271","Nee","Ja",,"Nee","3825","0","0.00","2023","Geen oordeel","05","Ja","2024-12-17T00:00:00.000","2018-12-14T00:00:00.000","2011-05-19T00:00:00.000","2012-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XJJ3","Personenauto","VOLKSWAGEN","PASSAT CC","20240303","20200108","1302","sedan","4","ZWART","Niet geregistreerd","6","3597","1607","2110","1707","750","2100","20081229","20120620","Geen verstrekking in Open Data","64035","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker onder motorkap","2110","3CC",,"e1*2001/116*0468*02","AABWSX1","AD6AD62E079ST0GG","0","0.13","271","Nee","Nee",,"Nee","4210","0",,"2023","Onlogisch","04","Ja","2024-03-03T00:00:00.000","2020-01-08T00:00:00.000","2008-12-29T00:00:00.000","2012-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GXL4","Personenauto","VOLKSWAGEN","PASSAT CC","20250325","20130322","12416","sedan","4","ZWART","Niet geregistreerd","4","1984","1415","1950","1515","750","1600","20081003","20081003","Geen verstrekking in Open Data","53372","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1950","3CC",,"e1*2001/116*0468*01","AACAWBX0","FM6FM62Q011ST0GG","0","0.10","271","Nee","Nee",,"Nee","3550","0",,"2024","Geen oordeel","07","Ja","2025-03-25T00:00:00.000","2013-03-22T00:00:00.000","2008-10-03T00:00:00.000","2008-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HRS9","Personenauto","VOLKSWAGEN","PASSAT CC","20241024","20211016","11969","sedan","4","GRIJS","Niet geregistreerd","4","1798","1413","1940","1513","750","1500","20090205","20090205","Geen verstrekking in Open Data","53492","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1940","3CC",,"e1*2001/116*0468*02","AABZBX0","FD7FD7AM006ST0GG","0","0.08","271","Nee","Nee",,"Nee","3440","0",,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2021-10-16T00:00:00.000","2009-02-05T00:00:00.000","2009-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HSB9","Personenauto","VOLKSWAGEN","PASSAT CC","20240718","20221029","10082","sedan","4","GRIJS","Niet geregistreerd","4","1798","1405","1920","1505","750","1500","20090216","20090216","Geen verstrekking in Open Data","45991","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1920","3CC",,"e1*2001/116*0468*02","AABZBX0","FM6FM62S002ST0GG","0","0.08","271","Nee","Nee",,"Nee","3420","0",,"2024","Logisch","00","Ja","2024-07-18T00:00:00.000","2022-10-29T00:00:00.000","2009-02-16T00:00:00.000","2009-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JHK5","Personenauto","VOLKSWAGEN","PASSAT CC","20250114","20200606","9018","sedan","4","GRIJS","Niet geregistreerd","4","1798","1405","1920","1505","750","1500","20090529","20090529","Geen verstrekking in Open Data","41761","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1920","3CC",,"e1*2001/116*0468*00","AABZBX0","FM6FM62S002ST0GG","0","0.08","271","Nee","Nee",,"Nee","3420","0",,"2023","Logisch","00","Ja","2025-01-14T00:00:00.000","2020-06-06T00:00:00.000","2009-05-29T00:00:00.000","2009-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JHP2","Personenauto","VOLKSWAGEN","PASSAT CC","20240622","20220625","7936","sedan","4","GRIJS","Niet geregistreerd","4","1798","1405","1920","1505","750","1500","20090529","20090529","Geen verstrekking in Open Data","37462","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1920","3CC",,"e1*2001/116*0468*01","AABZBX0","FM6FM62S002ST0GG","0","0.08","271","Nee","Nee",,"Nee","3420","0",,"2024","Logisch","00","Ja","2024-06-22T00:00:00.000","2022-06-25T00:00:00.000","2009-05-29T00:00:00.000","2009-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JKH8","Personenauto","VOLKSWAGEN","PASSAT CC","20250208","20140207","7976","sedan","4","BRUIN","Niet geregistreerd","4","1798","1405","1920","1505","750","1500","20090626","20090626","Geen verstrekking in Open Data","37621","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1920","3CC",,"e1*2001/116*0468*01","AABZBX0","FM6FM62S002ST0GG","0","0.08","271","Nee","Nee",,"Nee","3420","0",,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2014-02-07T00:00:00.000","2009-06-26T00:00:00.000","2009-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JVG6","Personenauto","VOLKSWAGEN","PASSAT CC","20240907","20170225","7514","sedan","4","GRIJS","Niet geregistreerd","4","1798","1405","1920","1505","750","1500","20090904","20090904","Geen verstrekking in Open Data","35785","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1920","3CC",,"e1*2001/116*0468*00","AABZBX0","FM6FM62S002ST0GG","0","0.08","271","Nee","Nee",,"Nee","3420","0",,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2017-02-25T00:00:00.000","2009-09-04T00:00:00.000","2009-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KKB3","Personenauto","VOLKSWAGEN","PASSAT CC","20241105","20240304","8756","sedan","4","GRIJS","Niet geregistreerd","4","1798","1405","1920","1505","750","1500","20100107","20100107","Geen verstrekking in Open Data","40347","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1920","3CC",,"e1*2001/116*0468*03","AABZBX0","FM6FM62S002ST0GG","0","0.08","271","Nee","Nee",,"Nee","3420","0",,"2024","Logisch","00","Ja","2024-11-05T00:00:00.000","2024-03-04T00:00:00.000","2010-01-07T00:00:00.000","2010-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LFF6","Personenauto","VOLKSWAGEN","PASSAT CC","20240617","20220414","7823","sedan","4","WIT","Niet geregistreerd","4","1798","1405","1920","1505","750","1500","20100617","20100617","Geen verstrekking in Open Data","37351","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1920","3CC",,"e1*2001/116*0468*03","AABZBX0","FM6FM62S002ST0GG","0","0.08","271","Nee","Nee",,"Nee","3420","0",,"2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2022-04-14T00:00:00.000","2010-06-17T00:00:00.000","2010-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LFG5","Personenauto","VOLKSWAGEN","PASSAT CC","20140406","20110610","11276","sedan","4","GRIJS","Niet geregistreerd","4","1968","1460","1980","1560","750","1800","20100406","20100406","Geen verstrekking in Open Data","46378","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1980","3CC",,"e1*2001/116*0468*03","AACBABX0","FD6FD62E018ST7MG","0","0.07","271","Nee","Ja",,"Nee","3780","0",,"2013","Geen oordeel","07","Ja","2014-04-06T00:00:00.000","2011-06-10T00:00:00.000","2010-04-06T00:00:00.000","2010-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LHH6","Personenauto","VOLKSWAGEN","PASSAT CC","20250215","20210211","8827","sedan","4","GRIJS","Niet geregistreerd","4","1798","1405","1950","1505","750","1500","20100420","20100420","Geen verstrekking in Open Data","43604","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1950","3CC",,"e1*2001/116*0468*06","AACDAAX0","FM6FM62S002ST7MGVR04","0","0.08","271","Nee","Nee",,"Nee","3525","0","0.00","2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2021-02-11T00:00:00.000","2010-04-20T00:00:00.000","2010-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LVJ9","Personenauto","VOLKSWAGEN","PASSAT CC","20241116","20161118","7903","sedan","4","GRIJS","Niet geregistreerd","4","1798","1405","1950","1505","750","1500","20100630","20100630","Geen verstrekking in Open Data","38665","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1950","3CC",,"e1*2001/116*0468*06","AACDAAX0","FM6FM62S002ST7MGVR04","0","0.08","271","Nee","Nee",,"Nee","3525","0","0.00","2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2016-11-18T00:00:00.000","2010-06-30T00:00:00.000","2010-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"