"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"68RDHT","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","20060128",,"4949","stationwagen",,"GROEN","Niet geregistreerd","4","1781","1173","1700","1273","550","1200","19950510","20050204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1700",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2900",,,"2005","Geen oordeel","05","Ja","2006-01-28T00:00:00.000",,"1995-05-10T00:00:00.000","2005-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91JHPP","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","20250126","20140917","5304","stationwagen",,"GRIJS","Niet geregistreerd","4","1781","1224","1780","1324","600","1200","19951115","20020417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2980",,,"2024","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2014-09-17T00:00:00.000","1995-11-15T00:00:00.000","2002-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FTVN61","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","20020423",,,"stationwagen",,"BLAUW","Niet geregistreerd","4","1781","1173","1700","1273","550","1200","19921119","19921119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1700",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2900",,,"2001","Logisch","00","Ja","2002-04-23T00:00:00.000",,"1992-11-19T00:00:00.000","1992-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVBD79","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","20031125",,,"stationwagen",,"WIT","Niet geregistreerd","4","1781","1173","1700","1273","550","1200","19921120","19921120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1700",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2900",,,"2003","Geen oordeel","07","Ja","2003-11-25T00:00:00.000",,"1992-11-20T00:00:00.000","1992-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVFD35","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","20250417","20141219",,"stationwagen",,"ROOD","Niet geregistreerd","4","1781","1173","1700","1273","550","1200","19921204","19921204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1700",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2900",,,"2023","Logisch","00","Ja","2025-04-17T00:00:00.000","2014-12-19T00:00:00.000","1992-12-04T00:00:00.000","1992-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVJH15","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","20220907","20211224",,"stationwagen",,"GRIJS","Niet geregistreerd","4","1781","1173","1700","1273","550","1200","19921126","19921126","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1700",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2900",,,"2021","Logisch","00","Ja","2022-09-07T00:00:00.000","2021-12-24T00:00:00.000","1992-11-26T00:00:00.000","1992-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVJL71","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","20210319","20180715",,"stationwagen",,"BLAUW","Niet geregistreerd","4","1781","1173","1700","1273","550","1200","19921127","19921127","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1700",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2900",,,"2020","Logisch","00","Ja","2021-03-19T00:00:00.000","2018-07-15T00:00:00.000","1992-11-27T00:00:00.000","1992-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVZG19","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","20050626",,,"stationwagen",,"WIT","Niet geregistreerd","4","1781","1212","1700","1312","550","1200","19921207","19921207","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1700",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2900",,,"2004","Geen oordeel","07","Ja","2005-06-26T00:00:00.000",,"1992-12-07T00:00:00.000","1992-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXJX50","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","20021218",,,"stationwagen",,"BLAUW","Niet geregistreerd","4","1781","1211","1700","1311","550","1200","19921216","19921216","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1700",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2900",,,"2001","Logisch","00","Ja","2002-12-18T00:00:00.000",,"1992-12-16T00:00:00.000","1992-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXTB42","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","20030720",,,"stationwagen",,"BLAUW","Niet geregistreerd","4","1781","1173","1700","1273","550","1200","19921224","19921224","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1700",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2900",,,"2002","Geen oordeel","07","Ja","2003-07-20T00:00:00.000",,"1992-12-24T00:00:00.000","1992-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZZV11","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","20020823",,"4553","stationwagen",,"BLAUW","Niet geregistreerd","4","1781","1173","1700","1273","550","1200","19930108","19930108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1700",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2900",,,"2002","Logisch","00","Ja","2002-08-23T00:00:00.000",,"1993-01-08T00:00:00.000","1993-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBLD66","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","20250723","20210617","4553","stationwagen",,"BLAUW","Niet geregistreerd","4","1781","1173","1700","1273","550","1200","19930119","19930119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1700",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2900",,,"2023","Geen oordeel","07","Ja","2025-07-23T00:00:00.000","2021-06-17T00:00:00.000","1993-01-19T00:00:00.000","1993-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBVD83","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","20140207",,"4239","stationwagen",,"WIT","Niet geregistreerd","4","1781","1173","1700","1273","550","1200","19930127","19930127","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1700",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2900",,,"2013","Logisch","00","Ja","2014-02-07T00:00:00.000",,"1993-01-27T00:00:00.000","1993-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBZB48","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","20250128","19940502","4360","stationwagen",,"BLAUW","Niet geregistreerd","4","1781","1173","1700","1273","550","1200","19930128","19930128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1700",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2900",,,"2023","Logisch","00","Ja","2025-01-28T00:00:00.000","1994-05-02T00:00:00.000","1993-01-28T00:00:00.000","1993-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDDT90","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","20050217",,"4239","stationwagen",,"BLAUW","Niet geregistreerd","4","1781","1173","1700","1273","550","1200","19930201","19930201","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1700",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2900",,,"2004","Logisch","00","Ja","2005-02-17T00:00:00.000",,"1993-02-01T00:00:00.000","1993-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDGV36","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","20250623","20230701","4553","stationwagen",,"ROOD","Niet geregistreerd","4","1781","1173","1700","1273","550","1200","19930208","19930208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1700",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2900",,,"2023","Logisch","00","Ja","2025-06-23T00:00:00.000","2023-07-01T00:00:00.000","1993-02-08T00:00:00.000","1993-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDVG21","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","20030128",,"5563","stationwagen",,"BLAUW","Niet geregistreerd","4","1781","1173","1700","1273","550","1200","19930212","19930212","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1700",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2900",,,"2002","Logisch","00","Ja","2003-01-28T00:00:00.000",,"1993-02-12T00:00:00.000","1993-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFDR87","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","20050615",,"4787","stationwagen",,"BLAUW","Niet geregistreerd","4","1781","1212","1700","1312","550","1200","19930222","19930222","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1700",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2900",,,"2004","Logisch","00","Ja","2005-06-15T00:00:00.000",,"1993-02-22T00:00:00.000","1993-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFHZ61","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","20040808",,"4550","stationwagen",,"WIT","Niet geregistreerd","4","1781","1212","1700","1312","550","1200","19930304","19930304","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1700",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2900",,,"2003","Logisch","00","Ja","2004-08-08T00:00:00.000",,"1993-03-04T00:00:00.000","1993-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFVB22","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","20020518",,"4921","stationwagen",,"BLAUW","Niet geregistreerd","4","1781","1212","1700","1312","550","1200","19930331","19930331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1700",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2900",,,"2000","Geen oordeel","07","Ja","2002-05-18T00:00:00.000",,"1993-03-31T00:00:00.000","1993-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHRS48","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","20250613","20080909","4893","stationwagen",,"BLAUW","Niet geregistreerd","4","1781","1173","1700","1273","550","1200","19930401","19930401","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1700",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2900",,,"2023","Logisch","00","Ja","2025-06-13T00:00:00.000","2008-09-09T00:00:00.000","1993-04-01T00:00:00.000","1993-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJBL42","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","20101022",,"4893","stationwagen",,"ROOD","Niet geregistreerd","4","1781","1173","1700","1273","550","1200","19930406","19930406","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1700",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2900",,,"2009","Logisch","00","Ja","2010-10-22T00:00:00.000",,"1993-04-06T00:00:00.000","1993-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJBL93","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","20250904","20031128","5192","stationwagen",,"ROOD","Niet geregistreerd","4","1781","1173","1700","1273","550","1200","19930407","19930407","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1700",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2900",,,"2023","Logisch","00","Ja","2025-09-04T00:00:00.000","2003-11-28T00:00:00.000","1993-04-07T00:00:00.000","1993-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJDX29","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","20120702",,"4893","stationwagen",,"ZWART","Niet geregistreerd","4","1781","1173","1700","1273","550","1200","19930407","19930407","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1700",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2900",,,"2011","Logisch","00","Ja","2012-07-02T00:00:00.000",,"1993-04-07T00:00:00.000","1993-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJGH69","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","20050412",,"4996","stationwagen",,"ZWART","Niet geregistreerd","4","1781","1173","1700","1273","550","1200","19930408","19930408","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1700",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2900",,,"2004","Logisch","00","Ja","2005-04-12T00:00:00.000",,"1993-04-08T00:00:00.000","1993-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJJR40","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","20250727","19930416","4893","stationwagen",,"ROOD","Niet geregistreerd","4","1781","1173","1700","1273","550","1200","19930416","19930416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1700",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2900",,,"2023","Logisch","00","Ja","2025-07-27T00:00:00.000","1993-04-16T00:00:00.000","1993-04-16T00:00:00.000","1993-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJRJ07","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","20250620","20230319","5694","stationwagen",,"GRIJS","Niet geregistreerd","4","1781","1173","1700","1273","550","1200","19930423","19930423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1700",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2900",,,"2023","Logisch","00","Ja","2025-06-20T00:00:00.000","2023-03-19T00:00:00.000","1993-04-23T00:00:00.000","1993-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLZL28","Personenauto","VOLKSWAGEN","PASSAT CL VARIANT 66 KW E2","20050814",,"5080","stationwagen",,"ROOD","Niet geregistreerd","4","1781","1173","1700","1273","550","1200","19930507","19930507","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1700",,,,,,"0","0.05","263","Nee","Nee",,"Nee","2900",,,"2004","Logisch","00","Ja","2005-08-14T00:00:00.000",,"1993-05-07T00:00:00.000","1993-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"