"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03ZBVJ","Personenauto","MERCEDES-BENZ","E 500 4MATIC","20250213","20080104","32234","stationwagen","5","BLAUW","Niet geregistreerd","8","5461","1890","2535","1990","750","2100","20080104","20080104","Geen verstrekking in Open Data","119731","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2535",,,"e1*2001/116*0213*13","U271K1","SZAAA500","0","0.14","285","Nee","Nee",,"Nee","4635","0",,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2008-01-04T00:00:00.000","2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10XLDD","Personenauto","MERCEDES-BENZ","E 500 4MATIC","20241022","20240103","31798","stationwagen","5","GRIJS","Niet geregistreerd","8","5462","1890","2535","1990","750","2100","20070718","20070718","Geen verstrekking in Open Data","118147","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2535",,,"e1*2001/116*0213*12","U271K1","SHAAA500","0","0.14","285","Nee","Nee",,"Nee","4635","0",,"2023","Geen oordeel","07","Ja","2024-10-22T00:00:00.000","2024-01-03T00:00:00.000","2007-07-18T00:00:00.000","2007-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19ZFJ4","Personenauto","MERCEDES-BENZ","E 500 4MATIC","20250524","20190506","1398","stationwagen","5","ZWART","Niet geregistreerd","8","4663","1975","2655","2075","750","2100","20120430","20130323","Geen verstrekking in Open Data","116104","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2655","212 K",,"e1*2007/46*0200*11","J27VM1","NZAAB500","0","0.14","287","Nee","Nee",,"Nee","4780","0","0.00","2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2019-05-06T00:00:00.000","2012-04-30T00:00:00.000","2013-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XSV40","Personenauto","MERCEDES-BENZ","E 500 4MATIC","20240831","20180831","18011","stationwagen","5","GRIJS","Niet geregistreerd","8","4663","1975","2655","2075","750","2100","20120604","20141021","Geen verstrekking in Open Data","115600","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2655","212 K",,"e1*2007/46*0200*11","J27VM1","NZAAB500","0","0.14","287","Nee","Nee",,"Nee","4780","0","0.00","2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2018-08-31T00:00:00.000","2012-06-04T00:00:00.000","2014-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29RFFB","Personenauto","MERCEDES-BENZ","E 500 4MATIC","20240805","20231008","33948","stationwagen","5","ZWART","Niet geregistreerd","8","4966","1845","2520","1945","750","2100","20050223","20050223","Geen verstrekking in Open Data","127379","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2520",,,"e1*2001/116*0213*07","U275K1","SHAAA500","0","0.12","285","Nee","Nee",,"Nee","4620","0",,"2023","Logisch","00","Ja","2024-08-05T00:00:00.000","2023-10-08T00:00:00.000","2005-02-23T00:00:00.000","2005-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43SKKS","Personenauto","MERCEDES-BENZ","E 500 4MATIC","20241025","20230429","30590","stationwagen","5","ZWART","Niet geregistreerd","8","4966","1845","2520","1945","750","2100","20060203","20060203","Geen verstrekking in Open Data","116032","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2520",,,"e1*2001/116*0213*09","U275K1","SHAAA500","0","0.12","285","Nee","Ja",,"Nee","4620","0",,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2023-04-29T00:00:00.000","2006-02-03T00:00:00.000","2006-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TVB05","Personenauto","MERCEDES-BENZ","E 500 4MATIC","20241204","20231012","1053","stationwagen","5","ZWART","Niet geregistreerd","8","4663","1975","2655","2075","750","2100","20111014","20140917","Geen verstrekking in Open Data","116712","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2655","212 K",,"e1*2007/46*0200*09","J27VM1","NZAAB500","0","0.14","287","Nee","Nee",,"Nee","4780","0","0.00","2023","Geen oordeel","05","Ja","2024-12-04T00:00:00.000","2023-10-12T00:00:00.000","2011-10-14T00:00:00.000","2014-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZHT08","Personenauto","MERCEDES-BENZ","E 500 4MATIC","20241231","20221204","16315","stationwagen","5","BRUIN","Niet geregistreerd","8","4663","1975","2655","2075","750","2100","20121030","20141223","Geen verstrekking in Open Data","127512","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2655","212 K",,"e1*2007/46*0200*14","J27VM1","NZAAB500","0","0.14","287","Nee","Ja",,"Nee","4780","0","0.00","2023","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2022-12-04T00:00:00.000","2012-10-30T00:00:00.000","2014-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZPD00","Personenauto","MERCEDES-BENZ","E 500 4MATIC","20250419","20220916","10458","stationwagen","5","GRIJS","Niet geregistreerd","8","5461","1890","2535","1990","750","2100","20080825","20150218","Geen verstrekking in Open Data","133294","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2535","211 K",,"e1*2001/116*0213*16","U271K1","SZAAA500","0","0.14","285","Nee","Ja",,"Nee","4635","0",,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2022-09-16T00:00:00.000","2008-08-25T00:00:00.000","2015-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62SFH6","Personenauto","MERCEDES-BENZ","E 500 4MATIC","20241019","20211015","17878","stationwagen","5","ZWART","Niet geregistreerd","8","5461","1890","2535","1990","750","2100","20071213","20110907","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2535",,,"e1*2001/116*0213*13","U271K1","SZAAA500","0","0.14","285","Nee","Nee",,"Nee","4635","0",,"2024","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2021-10-15T00:00:00.000","2007-12-13T00:00:00.000","2011-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SPK23","Personenauto","MERCEDES-BENZ","E 500 4MATIC","20241207","20200807","19553","stationwagen","5","BLAUW","Niet geregistreerd","8","4663","1975","2670","2075","750","2100","20131121","20131121","Geen verstrekking in Open Data","128427","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2670","212 K",,"e1*2007/46*0200*18","J27VM1","NZCCB500","0","0.14","287","Nee","Nee",,"Nee","4870","0","0.00","2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2020-08-07T00:00:00.000","2013-11-21T00:00:00.000","2013-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SBB15","Personenauto","MERCEDES-BENZ","E 500 4MATIC","20241017","20230203","12378","stationwagen","5","ZWART","Niet geregistreerd","8","4663","1975","2655","2075","750","2100","20120926","20130829","Geen verstrekking in Open Data","132735","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2655","212 K",,"e1*2007/46*0200*14","J27VM1","NZAAB500","0","0.14","287","Nee","Nee",,"Nee","4780","0","0.00","2023","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2023-02-03T00:00:00.000","2012-09-26T00:00:00.000","2013-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G038BV","Personenauto","MERCEDES-BENZ","GLE 500 4MATIC","20260410","20240410","710","stationwagen","5","ZWART","Niet geregistreerd","8","4663","2145","2950","2245","750","3500","20190826","20190826","Geen verstrekking in Open Data","138115","Ja","250",,,,,,"5","4",,,,,,"M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*23","A27VP1","CZCAA532","0","0.15","292","Nee","Nee",,"Nee","6550",,,"2024","Logisch","00","Ja","2026-04-10T00:00:00.000","2024-04-10T00:00:00.000","2019-08-26T00:00:00.000","2019-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G265BT","Personenauto","MERCEDES-BENZ","GLE 500 4MATIC","20240826","20190927","48684","stationwagen","5","ZWART","Niet geregistreerd","8","4663","2145","2950","2245",,"3500","20190826","20190826","Geen verstrekking in Open Data","176590","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*22","A27VP1","CZCAA532","0","0.15","292","Nee","Nee",,"Ja","6550","0","0.00","2023","Logisch","00","Ja","2024-08-26T00:00:00.000","2019-09-27T00:00:00.000","2019-08-26T00:00:00.000","2019-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G635KR","Personenauto","MERCEDES-BENZ","E 500 4MATIC","20240831","20200724","28255","stationwagen","5","ZWART","Niet geregistreerd","8","4966","1845","2520","1945","750","2100","20051018","20191109","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2520",,,"e1*2001/116*0213*09","U275K1","SHAAA500","0","0.12","285","Nee","Ja",,"Nee","4620","0",,"2024","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2020-07-24T00:00:00.000","2005-10-18T00:00:00.000","2019-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G793BP","Personenauto","MERCEDES-BENZ","GLE 500 4MATIC","20250823","20190927","48684","stationwagen","5","ZWART","Niet geregistreerd","8","4663","2145","2950","2245",,"3500","20190823","20190823","Geen verstrekking in Open Data","176590","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*22","A27VP1","CZCAA532","0","0.15","292","Nee","Nee",,"Nee","6550","0","0.00","2023","Logisch","00","Ja","2025-08-23T00:00:00.000","2019-09-27T00:00:00.000","2019-08-23T00:00:00.000","2019-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G853BZ","Personenauto","MERCEDES-BENZ","GLE 500 4MATIC","20240827","20190927","48684","stationwagen","5","ZWART","Niet geregistreerd","8","4663","2145","2950","2245",,"3500","20190827","20190827","Geen verstrekking in Open Data","179690","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*22","A27VP1","CZCAA532","0","0.15","292","Nee","Nee",,"Ja","6550","0","0.00","2023","Logisch","00","Ja","2024-08-27T00:00:00.000","2019-09-27T00:00:00.000","2019-08-27T00:00:00.000","2019-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G985FD","Personenauto","MERCEDES-BENZ","GLE 500 4MATIC","20240625","20190910","35772","stationwagen","5","ZWART","Niet geregistreerd","8","4663","2145","2950","2245","750","3500","20180625","20190910","Geen verstrekking in Open Data","153581","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,,"2950","166",,"e1*2007/46*0598*22","A27VP1","CZCAA534","0","0.15","292","Nee","Nee",,"Nee","6550","0","0.00","2022","Geen oordeel","05","Ja","2024-06-25T00:00:00.000","2019-09-10T00:00:00.000","2018-06-25T00:00:00.000","2019-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX604J","Personenauto","MERCEDES-BENZ","GLE 500 4MATIC","20250609","20230701","46391","stationwagen","5","GRIJS","Niet geregistreerd","8","4663","2135","2950","2235","750","3500","20150907","20150907","Geen verstrekking in Open Data","157761","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*16","A27VP1","NZCCB532","0","0.14","292","Nee","Nee",,"Nee","6550","0","0.00","2024","Logisch","00","Ja","2025-06-09T00:00:00.000","2023-07-01T00:00:00.000","2015-09-07T00:00:00.000","2015-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H278JK","Personenauto","MERCEDES-BENZ","E 500 4MATIC","20241026","20230715","19545","stationwagen","5","ZWART","Niet geregistreerd","8","4663","1975","2655","2075","750","2100","20111219","20200211","Geen verstrekking in Open Data","114524","Ja",,,,,,,"4","4",,,,,,"M1",,,"by dwarsbalk r. voorzitting","2655","212 K",,"e1*2007/46*0200*10","J27VM1","NZAAB500","0","0.14","287","Nee","Nee",,"Nee","4780",,,"2024","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2023-07-15T00:00:00.000","2011-12-19T00:00:00.000","2020-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H416ZZ","Personenauto","MERCEDES-BENZ","E 500 4MATIC","20250222","20210319","10664","stationwagen","5","ZWART","Niet geregistreerd","8","4663","1975","2670","2075","750","2100","20140102","20210319","Geen verstrekking in Open Data","138998","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2670","212 K",,"e1*2007/46*0200*18","J27VM1","NZCCB500","0","0.14","287","Nee","Nee",,"Nee","4870","0","0.00","2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2021-03-19T00:00:00.000","2014-01-02T00:00:00.000","2021-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H459TJ","Personenauto","MERCEDES-BENZ","E 500 4MATIC","20240725","20200514","26701","stationwagen","5","GRIJS","Niet geregistreerd","8","4966","1845","2520","1945","750","2100","20060328","20200514","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2520",,,"e1*2001/116*0213*09","U275K1","SHAAA500","0","0.12","285","Nee","Ja",,"Nee","4620","0",,"2023","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2020-05-14T00:00:00.000","2006-03-28T00:00:00.000","2020-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H825HT","Personenauto","MERCEDES-BENZ","E 500 4MATIC","20250207","20240130","26265","stationwagen","5","BLAUW","Niet geregistreerd","8","4966","1845","2520","1945","750","2100","20050908","20200205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2520",,,"e1*2001/116*0213*09","U275K1","SHAAA500","0","0.12","285","Nee","Ja",,"Nee","4620","0",,"2024","Geen oordeel","05","Ja","2025-02-07T00:00:00.000","2024-01-30T00:00:00.000","2005-09-08T00:00:00.000","2020-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J193JJ","Personenauto","MERCEDES-BENZ","GLE 500 4MATIC","20250412","20240409","25811","stationwagen","5","WIT","Niet geregistreerd","8","4663","2135","2950","2235","750","3500","20160218","20200814","Geen verstrekking in Open Data","148570","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2950","166",,"e1*2007/46*0598*16","A27VP1","NZCCB532","0","0.14","292","Nee","Nee",,"Nee","6550","0","0.00","2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2024-04-09T00:00:00.000","2016-02-18T00:00:00.000","2020-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK489R","Personenauto","MERCEDES-BENZ","GLE 500 4MATIC","20250311","20190809","35488","stationwagen","5","GRIJS","Niet geregistreerd","8","4663","2135","2950","2235","750","3500","20160311","20160419","Geen verstrekking in Open Data","155075","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*16","A27VP1","NZCCB534","0","0.14","292","Nee","Nee",,"Nee","6550","0","0.00","2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2019-08-09T00:00:00.000","2016-03-11T00:00:00.000","2016-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"