"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G092PS","Personenauto","MERCEDES-BENZ","E 300 DE","20241115","20240501","2392","stationwagen","5","WIT","Niet geregistreerd","4","1950","2040","2800","2140","750","2100","20191115","20191115","Geen verstrekking in Open Data","71899","Ja","250",,,,,,"5","4",,,,"501","191","M1",,,,"2800","R1ES",,"e1*2007/46*1560*16",,,,"0.03","294","Nee","Nee",,"Ja","5000",,,"2024","Logisch","00","Ja","2024-11-15T00:00:00.000","2024-05-01T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G244RT","Personenauto","MERCEDES-BENZ","E 300 DE","20241227","20240328","2392","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","2040","2800","2140","750","2100","20191122","20191122","Geen verstrekking in Open Data","70592","Ja","250",,,,,,"5","4","0","0",,"501","191","M1",,,,"2800","R1ES",,"e1*2007/46*1560*15","U21IT0","CZAA05GA","0","0.07","294","Nee","Nee",,"Nee","5000","0","0.00","2024","Logisch","00","Ja","2024-12-27T00:00:00.000","2024-03-28T00:00:00.000","2019-11-22T00:00:00.000","2019-11-22T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G348LT","Personenauto","MERCEDES-BENZ","E 300 DE","20241122","20191028","2053","sedan","5","BLAUW","Niet geregistreerd","4","1950","1960","2700","2060","750","2100","20191028","20191028","Geen verstrekking in Open Data","69632","Ja","250",,,,,,"4","4","0","0",,"499","191","M1",,,,"2700","212",,"e1*2001/116*0501*40","U01IT0","CZAC05GA","0","0.07","294","Nee","Nee",,"Nee","4900","0","0.00","2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2019-10-28T00:00:00.000","2019-10-28T00:00:00.000","2019-10-28T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G373JG","Personenauto","MERCEDES-BENZ","E 300 DE","20241102","20240514","2392","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","2040","2800","2140","750","2100","20191004","20191004","Geen verstrekking in Open Data","64590","Ja","250",,,,,,"5","4","0","0",,"501","191","M1",,,,"2800","R1ES",,"e1*2007/46*1560*15","U21IT0","CZAA05GA","0","0.07","294","Nee","Nee",,"Nee","5000","0","0.00","2024","Logisch","00","Ja","2024-11-02T00:00:00.000","2024-05-14T00:00:00.000","2019-10-04T00:00:00.000","2019-10-04T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G376KF","Personenauto","MERCEDES-BENZ","E 300 DE","20241016","20231016","2392","stationwagen","5","ZWART","Niet geregistreerd","4","1950","2040","2800","2140","750","2100","20191016","20191016","Geen verstrekking in Open Data","74851","Ja","250",,,,,,"5","4","0","0",,"501","191","M1",,,,"2800","R1ES",,"e1*2007/46*1560*15","U21IT0","CZAC05GA","0","0.07","294","Nee","Nee",,"Nee","5000","0","0.00","2024","Logisch","00","Ja","2024-10-16T00:00:00.000","2023-10-16T00:00:00.000","2019-10-16T00:00:00.000","2019-10-16T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G429BH","Personenauto","MERCEDES-BENZ","E 300 DE","20240613","20210525","2053","sedan","5","ZWART","Niet geregistreerd","4","1950","1960","2700","2060","750","2100","20190827","20190827","Geen verstrekking in Open Data","74133","Ja","250",,,,,,"4","4","0","0",,"499","191","M1",,,,"2700","212",,"e1*2001/116*0501*41","U01IT0","CZAA050A","0","0.07","294","Nee","Nee",,"Nee","4900","0","0.00","2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2021-05-25T00:00:00.000","2019-08-27T00:00:00.000","2019-08-27T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G480LL","Personenauto","MERCEDES-BENZ","E 300 DE","20241025","20220903","2053","sedan","5","ZWART","Niet geregistreerd","4","1950","1960","2700","2060","750","2100","20191025","20191025","Geen verstrekking in Open Data","69632","Ja","250",,,,,,"4","4","0","0",,"499","191","M1",,,,"2700","212",,"e1*2001/116*0501*40","U01IT0","CZAC05GA","0","0.07","294","Nee","Nee",,"Nee","4900","0","0.00","2024","Logisch","00","Ja","2024-10-25T00:00:00.000","2022-09-03T00:00:00.000","2019-10-25T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G556GB","Personenauto","MERCEDES-BENZ","E 300 DE","20250308","20190913","1879","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","2040","2800","2140","750","2100","20190308","20190913","Geen verstrekking in Open Data","79348","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,"r. balk v. voorzitting","2800","R1ES",,"e1*2007/46*1560*13","U21IT0","CZAC05GA","0","0.03","294","Nee","Nee",,"Nee","5000","0","0.00","2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2019-09-13T00:00:00.000","2019-03-08T00:00:00.000","2019-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G592TB","Personenauto","MERCEDES-BENZ","E 300 DE","20241129","20191129","2392","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","2040","2800","2140","750","2100","20191129","20191129","Geen verstrekking in Open Data","66780","Ja","250",,,,,,"5","4",,,,"501","191","M1",,,,"2800","R1ES",,"e1*2007/46*1560*16",,,,"0.03","294","Nee","Nee",,"Ja","5000",,,"2024","Logisch","00","Ja","2024-11-29T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G813JP","Personenauto","MERCEDES-BENZ","E 300 DE","20241010","20191010","2392","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","2040","2800","2140","750","2100","20191010","20191010","Geen verstrekking in Open Data","66224","Ja","250",,,,,,"5","4","0","0",,"501","191","M1",,,,"2800","R1ES",,"e1*2007/46*1560*15","U21IT0","CZAA05GA","0","0.07","294","Nee","Nee",,"Nee","5000","0","0.00","2024","Logisch","00","Ja","2024-10-10T00:00:00.000","2019-10-10T00:00:00.000","2019-10-10T00:00:00.000","2019-10-10T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G866PN","Personenauto","MERCEDES-BENZ","E 300 DE","20250217","20230317","2392","stationwagen","5","BLAUW","Niet geregistreerd","4","1950","2040","2800","2140","750","2100","20191107","20191107","Geen verstrekking in Open Data","63997","Ja","250",,,,,,"5","4","0","0",,"501","191","M1",,,,"2800","R1ES",,"e1*2007/46*1560*14","U21IT0","CZAA05GA","0","0.07","294","Nee","Nee",,"Nee","5000","0","0.00","2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2023-03-17T00:00:00.000","2019-11-07T00:00:00.000","2019-11-07T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G967NT","Personenauto","MERCEDES-BENZ","E 300 DE","20241108","20191108","2392","stationwagen","5","WIT","Niet geregistreerd","4","1950","2040","2800","2140","750","2100","20191108","20191108","Geen verstrekking in Open Data","69213","Ja","250",,,,,,"5","4","0","0",,"501","191","M1",,,,"2800","R1ES",,"e1*2007/46*1560*15","U21IT0","CZAA05GA","0","0.07","294","Nee","Nee",,"Nee","5000","0","0.00","2024","Logisch","00","Ja","2024-11-08T00:00:00.000","2019-11-08T00:00:00.000","2019-11-08T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G984PD","Personenauto","MERCEDES-BENZ","E 300 DE","20241108","20191108","2392","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","2040","2800","2140","750","2100","20191108","20191108","Geen verstrekking in Open Data","74270","Ja","250",,,,,,"5","4","0","0",,"501","191","M1",,,,"2800","R1ES",,"e1*2007/46*1560*15","U21IT0","CZAA05GA","0","0.07","294","Nee","Nee",,"Nee","5000","0","0.00","2024","Logisch","00","Ja","2024-11-08T00:00:00.000","2019-11-08T00:00:00.000","2019-11-08T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H003PT","Personenauto","MERCEDES-BENZ","E 300 DE","20250404","20240425","1809","sedan","5","BLAUW","Niet geregistreerd","4","1950","1960","2700","2060","750","2100","20200327","20200327","Geen verstrekking in Open Data","76346","Ja","250",,,,,,"4","4","0","0",,"499","191","M1",,,,"2700","212",,"e1*2001/116*0501*45","U01IT0","CZAC050A","0","0.07","294","Nee","Nee",,"Nee","4900","0","0.00","2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2024-04-25T00:00:00.000","2020-03-27T00:00:00.000","2020-03-27T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H045GP","Personenauto","MERCEDES-BENZ","E 300 DE","20241129","20210611","1809","sedan","5","WIT","Niet geregistreerd","4","1950","1960","2700","2060","750","2100","20200201","20200201","Geen verstrekking in Open Data","78016","Ja","250",,,,,,"4","4","0","0",,"499","191","M1",,,,"2700","212",,"e1*2001/116*0501*44","U01IT0","CZAC050A","0","0.07","294","Nee","Nee",,"Nee","4900","0","0.00","2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2021-06-11T00:00:00.000","2020-02-01T00:00:00.000","2020-02-01T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H049HL","Personenauto","MERCEDES-BENZ","E 300 DE","20250302","20240509","2031","sedan","5","GRIJS","Niet geregistreerd","4","1950","1960","2700","2060","750","2100","20200302","20200302","Geen verstrekking in Open Data","68110","Ja","250",,,,,,"4","4","0","0",,"499","191","M1",,,,"2700","212",,"e1*2001/116*0501*42","U01IT0","CZAC050A","0","0.07","294","Nee","Nee",,"Nee","4900","0","0.00","2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2024-05-09T00:00:00.000","2020-03-02T00:00:00.000","2020-03-02T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H115GV","Personenauto","MERCEDES-BENZ","E 300 DE","20250131","20200131","1809","sedan","5","GRIJS","Niet geregistreerd","4","1950","1960","2700","2060","750","2100","20200131","20200131","Geen verstrekking in Open Data","69086","Ja","250",,,,,,"4","4","0","0",,"499","191","M1",,,,"2700","212",,"e1*2001/116*0501*44","U01IT0","CZAA050A","0","0.07","294","Nee","Nee",,"Nee","4900","0","0.00","2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2020-01-31T00:00:00.000","2020-01-31T00:00:00.000","2020-01-31T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H121JP","Personenauto","MERCEDES-BENZ","E 300 DE","20250424","20200303","1809","sedan","5","BLAUW","Niet geregistreerd","4","1950","1960","2700","2060","750","2100","20200303","20200303","Geen verstrekking in Open Data","71699","Ja","250",,,,,,"4","4","0","0",,"499","191","M1",,,,"2700","212",,"e1*2001/116*0501*45","U01IT0","CZAA050A","0","0.07","294","Nee","Ja",,"Nee","4900","0","0.00","2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2020-03-03T00:00:00.000","2020-03-03T00:00:00.000","2020-03-03T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H125HP","Personenauto","MERCEDES-BENZ","E 300 DE","20250213","20200207","2364","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","2040","2800","2140","750","2100","20200207","20200207","Geen verstrekking in Open Data","69644","Ja","250",,,,,,"5","4","0","0",,"501","191","M1",,,,"2800","R1ES",,"e1*2007/46*1560*14","U21IT0","CZAA05GA","0","0.07","294","Nee","Nee",,"Nee","5000","0","0.00","2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2020-02-07T00:00:00.000","2020-02-07T00:00:00.000","2020-02-07T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H167ZX","Personenauto","MERCEDES-BENZ","E 300 DE","20250308","20230320","340","sedan","5","ROOD","Niet geregistreerd","4","1950","1960","2700","2060","750","2100","20190307","20200626","Geen verstrekking in Open Data","67430","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2700","212",,"e1*2001/116*0501*40","U01IT0","CZAA05GA","0","0.03","294","Nee","Ja",,"Nee","4900","0","0.00","2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2023-03-20T00:00:00.000","2019-03-07T00:00:00.000","2020-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H183BJ","Personenauto","MERCEDES-BENZ","E 300 DE","20250308","20210908","2053","sedan","5","GRIJS","Niet geregistreerd","4","1950","1960","2700","2060","750","2100","20200113","20200113","Geen verstrekking in Open Data","84097","Ja","250",,,,,,"4","4","0","0",,"499","191","M1",,,,"2700","212",,"e1*2001/116*0501*40","U01IT0","CZAC05GA","0","0.07","294","Nee","Nee",,"Nee","4900","0","0.00","2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2021-09-08T00:00:00.000","2020-01-13T00:00:00.000","2020-01-13T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H229FF","Personenauto","MERCEDES-BENZ","E 300 DE","20250224","20210706","2031","sedan","5","BLAUW","Niet geregistreerd","4","1950","1960","2700","2060","750","2100","20200224","20200224","Geen verstrekking in Open Data","87239","Ja","250",,,,,,"4","4","0","0",,"499","191","M1",,,,"2700","212",,"e1*2001/116*0501*39","U01IT0","CZAC05GA","0","0.07","294","Nee","Nee",,"Nee","4900","0","0.00","2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2021-07-06T00:00:00.000","2020-02-24T00:00:00.000","2020-02-24T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H249NF","Personenauto","MERCEDES-BENZ","E 300 DE","20250313","20240327","2142","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","2040","2800","2140","750","2100","20200313","20200313","Geen verstrekking in Open Data","73222","Ja","250",,,,,,"5","4","0","0",,"501","191","M1",,,,"2800","R1ES",,"e1*2007/46*1560*18","U21IT0","CZAA05GA","0","0.07","294","Nee","Nee",,"Nee","5000","0","0.00","2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2024-03-27T00:00:00.000","2020-03-13T00:00:00.000","2020-03-13T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H275DR","Personenauto","MERCEDES-BENZ","E 300 DE","20241108","20200124","1827","sedan","5","ZWART","Niet geregistreerd","4","1950","1960","2700","2060","750","2100","20200124","20200124","Geen verstrekking in Open Data","62400","Ja","250",,,,,,"4","4","0","0",,"499","191","M1",,,,"2700","212",,"e1*2001/116*0501*44","U01IT0","CZAA050A","0","0.07","294","Nee","Nee",,"Nee","4900","0","0.00","2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2020-01-24T00:00:00.000","2020-01-24T00:00:00.000","2020-01-24T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H345GG","Personenauto","MERCEDES-BENZ","E 300 DE","20250125","20200125","2142","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","2040","2800","2140","750","2100","20200125","20200125","Geen verstrekking in Open Data","68297","Ja","250",,,,,,"5","4","0","0",,"501","191","M1",,,,"2800","R1ES",,"e1*2007/46*1560*17","U21IT0","CZAA05GA","0","0.07","294","Nee","Nee",,"Nee","5000","0","0.00","2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2020-01-25T00:00:00.000","2020-01-25T00:00:00.000","2020-01-25T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H352RG","Personenauto","MERCEDES-BENZ","E 300 DE","20241106","20201106","1397","stationwagen","5","BLAUW","Niet geregistreerd","4","1950","2040","2800","2140","750","2100","20201106","20201106","Geen verstrekking in Open Data","70026","Ja","250",,,,,,"5","4","0","0",,"501","191","M1",,,,"2800","R1ES",,"e1*2007/46*1560*18","U21IT0","CZAA05GA","0","0.07","294","Nee","Nee",,"Nee","5000","0","0.00","2024","Logisch","00","Ja","2024-11-06T00:00:00.000","2020-11-06T00:00:00.000","2020-11-06T00:00:00.000","2020-11-06T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"