"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2VXP10","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20250117","20230310","11897","veewagen","6","N.v.t.","N.v.t.","4","1968","1905","2800","2005","750",,"20120809","20120809","Geen verstrekking in Open Data","48689","Ja",,"895",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","2800","7HC-PON",,,,,,"0.05","340","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2025-01-17T00:00:00.000","2023-03-10T00:00:00.000","2012-08-09T00:00:00.000","2012-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230509","2023-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VXV85","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20240914","20170808","13699","veewagen","6","N.v.t.","N.v.t.","4","1968","1905","2800","2005","750",,"20120822","20120822","Geen verstrekking in Open Data","56078","Ja",,"895",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800","7HC-PON",,"e4*2007/46*0381*03","GCAAC280X0","LNFM6500816NVR07MQG0S","0","0.05","340","Nee","Nee",,"Nee","5200","0","0.00","2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2017-08-08T00:00:00.000","2012-08-22T00:00:00.000","2012-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB474P","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20250215","20210223","15437","veewagen","5","N.v.t.","N.v.t.","4","1968","1905","2800","2005",,,"20130215","20130215","Geen verstrekking in Open Data","64109","Ja",,"895",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","2800","7HC-PON",,,,,,"0.07","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2021-02-23T00:00:00.000","2013-02-15T00:00:00.000","2013-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB964F","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20250210","20180608","12568","veewagen","5","N.v.t.","N.v.t.","4","1968","2015","2800","2115","750",,"20130130","20130130","Geen verstrekking in Open Data","52625","Ja",,"785",,"2500","2500",,"3","4",,,,,"190","N1",,,"by schutbord","2800","7HC-PON",,,,,,"0.05","300","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2018-06-08T00:00:00.000","2013-01-30T00:00:00.000","2013-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH085H","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20250221","20140221","17057","veewagen","6","N.v.t.","N.v.t.","4","1968","1933","2800","2033","750",,"20140221","20140221","Geen verstrekking in Open Data","70926","Ja",,"867",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800","7HC-PON",,"e4*2007/46*0381*07","GCFCA280X1","NNAM6500516NVR07MJG0S","0","0.06","300","Nee","Nee",,"Nee","5300","0",,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2014-02-21T00:00:00.000","2014-02-21T00:00:00.000","2014-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ054N","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20241028","20231030","12868","veewagen","5","N.v.t.","N.v.t.","4","1968","1905","2800","2005","750",,"20140620","20140620","Geen verstrekking in Open Data","53294","Ja",,"895",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","2800","7HC-PON",,,,,,"0.05","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2023-10-30T00:00:00.000","2014-06-20T00:00:00.000","2014-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK508F","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20240910","20191109","12212","veewagen","5","N.v.t.","N.v.t.","4","1968","1997","2800","2097","750",,"20140910","20140910","Geen verstrekking in Open Data","51089","Ja",,"803",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","2800","7HC-PON",,,,,,"0.05","300","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2024-09-10T00:00:00.000","2019-11-09T00:00:00.000","2014-09-10T00:00:00.000","2014-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN220X","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20250501","20200502","12636","veewagen","5","N.v.t.","N.v.t.","4","1968","1905","2800","2005","750",,"20150501","20150501","Geen verstrekking in Open Data","52317","Ja",,"895",,"2500","2500",,"4","4","0","0",,"0","190","N1",,,"by schutbord","2800","7HC-PON",,"e4*2007/46*0381*08","GCAAC280X0","LNFM6500816NVR07MJG0S","0","0.05","340","Nee","Nee",,"Nee","5200","0","0.00","2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2020-05-02T00:00:00.000","2015-05-01T00:00:00.000","2015-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV637V","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20240913","20210913","14140","veewagen","6","N.v.t.","N.v.t.","4","1968","2026","3000","2126","750",,"20160607","20160607","Geen verstrekking in Open Data","59327","Ja",,"974",,"2500","2500",,,"4",,,,,"190","N1",,,"in motorruimte r.","3000","7J0-PON",,,,,,"0.05","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2021-09-13T00:00:00.000","2016-06-07T00:00:00.000","2016-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
