"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07YD70","Personenauto","MERCEDES-BENZ","L206D KAMPEERAUTO",,"20150209",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2220",,"2320",,,"19730309","19730309","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 015 cm v. 1e veerh.",,,,,,,,"0.00","293","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2015-02-09T00:00:00.000","1973-03-09T00:00:00.000","1973-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18YA76","Personenauto","MERCEDES-BENZ","L206D KAMPEERAUTO","20260424","20071204",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2170",,"2270",,,"19760624","19760624","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 010 cm v. 1e veerh.",,,,,,,,"0.00","340","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-04-24T00:00:00.000","2007-12-04T00:00:00.000","1976-06-24T00:00:00.000","1976-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33YD22","Personenauto","MERCEDES-BENZ","L206D KAMPEERAUTO","20240413","20170428",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1700",,"1800",,,"19750711","19750711","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 010 cm v. 1e veerh.",,,,,,,,"0.00","294","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-04-13T00:00:00.000","2017-04-28T00:00:00.000","1975-07-11T00:00:00.000","1975-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6934ZP","Personenauto","MERCEDES-BENZ","L206D KAMPEERAUTO",,"20170817",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1900",,"2000","500","1300","19721208","19721208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 015 cm v. 1e veerh.",,,,,,,,"0.00","340","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja",,"2017-08-17T00:00:00.000","1972-12-08T00:00:00.000","1972-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77HP20","Personenauto","MERCEDES-BENZ","L206D KAMPEERAUTO","20240811","20010808",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1906",,"2006",,,"19741106","19741106","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk v. 1e veerh.",,,,,,,,"0.00","340","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-08-11T00:00:00.000","2001-08-08T00:00:00.000","1974-11-06T00:00:00.000","1974-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DV80ST","Personenauto","MERCEDES-BENZ","L206D KAMPEERAUTO","20240603","20110804",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"1722",,"1822",,,"19751124","19751124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. 1e veerh.",,,,,,,,"0.00","294","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-06-03T00:00:00.000","2011-08-04T00:00:00.000","1975-11-24T00:00:00.000","1975-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FS57BG","Personenauto","MERCEDES-BENZ","L206D KAMPEERAUTO","20240915","20180907",,"kampeerwagen","2","GEEL","Niet geregistreerd","4","2400","1710","2500","1810",,,"19800222","19800222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. 1e veerh.","2500",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-09-15T00:00:00.000","2018-09-07T00:00:00.000","1980-02-22T00:00:00.000","1980-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP47FY","Personenauto","MERCEDES-BENZ","L206D KAMPEERAUTO","20241014","20230318",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1920",,"2020",,,"19760323","19760323","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 010 cm v. 1e veerh.",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-10-14T00:00:00.000","2023-03-18T00:00:00.000","1976-03-23T00:00:00.000","1976-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HF37HH","Personenauto","MERCEDES-BENZ","L206D KAMPEERAUTO","20240825","19980819",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1584",,"1684",,,"19760917","19760917","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen balk 040 cm v. vooras",,,,,,,,"0.00","294","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","1998-08-19T00:00:00.000","1976-09-17T00:00:00.000","1976-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ35GY","Personenauto","MERCEDES-BENZ","L206D KAMPEERAUTO","20240218","20210811",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1830",,"1930",,,"19780606","19780606","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. 1e veerh.",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-02-18T00:00:00.000","2021-08-11T00:00:00.000","1978-06-06T00:00:00.000","1978-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LN50BY","Personenauto","MERCEDES-BENZ","L206D KAMPEERAUTO","20220913","20240422",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2140",,"2240",,,"19740711","19740711","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 010 cm v. 1e veerh.",,,,,,,,"0.00","294","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2022-09-13T00:00:00.000","2024-04-22T00:00:00.000","1974-07-11T00:00:00.000","1974-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN26HS","Personenauto","MERCEDES-BENZ","L206D KAMPEERAUTO","20250730","20161209","273","kampeerwagen","6","WIT","Niet geregistreerd","4","1987","1772",,"1872",,,"19751105","19751105","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 010 cm v. 1e veerh.",,,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-07-30T00:00:00.000","2016-12-09T00:00:00.000","1975-11-05T00:00:00.000","1975-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS31RL","Personenauto","MERCEDES-BENZ","L206D KAMPEERAUTO",,"20030215",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1900",,"2000",,,"19730321","19730321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk onder motorkap",,,,,,,,"0.00","335","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja",,"2003-02-15T00:00:00.000","1973-03-21T00:00:00.000","1973-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX48DG","Personenauto","MERCEDES-BENZ","L206D KAMPEERAUTO","20041124",,,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2420",,"2520",,,"19750619","19750619","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 010 cm v. 1e veerh.",,,,,,,,"0.00","372","Nee","Nee",,"Nee",,,,"2003","Logisch","00","Ja","2004-11-24T00:00:00.000",,"1975-06-19T00:00:00.000","1975-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX52JV","Personenauto","MERCEDES-BENZ","L206D KAMPEERAUTO","20241128","20121025",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"1820",,"1920",,,"19760511","19760511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. 1e veerh.",,,,,,,,"0.00","294","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-11-28T00:00:00.000","2012-10-25T00:00:00.000","1976-05-11T00:00:00.000","1976-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP50XK","Personenauto","MERCEDES-BENZ","L206D KAMPEERAUTO","20240520","20101111",,"kampeerwagen",,"WIT","GEEL","4",,"1840",,"1940",,,"19770426","19770426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. 1e veerh.",,,,,,,,"0.00","294","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-05-20T00:00:00.000","2010-11-11T00:00:00.000","1977-04-26T00:00:00.000","1977-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YL31DP","Personenauto","MERCEDES-BENZ","L206D KAMPEERAUTO","20180420","20170603",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1760",,"1860",,,"19751031","19751031","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 010 cm v. 1e veerh.",,,,,,,,"0.00","294","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","07","Ja","2018-04-20T00:00:00.000","2017-06-03T00:00:00.000","1975-10-31T00:00:00.000","1975-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
