"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G004DR","Personenauto","MERCEDES-BENZ","C 200 D","20241215","20240508","5849","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1515","2190","1615","750","1800","20160524","20190902","Geen verstrekking in Open Data","58007","Nee","210",,,,,,"5","4","0","0",,"0","0","M1",,,,"2190","204 K",,"e1*2001/116*0457*31","R20XP0","NLAA0501","0","0.06","284","Nee","Nee",,"Nee","4050","0","0.00","2024","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2024-05-08T00:00:00.000","2016-05-24T00:00:00.000","2019-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G004VT","Personenauto","MERCEDES-BENZ","E 200 D","20241217","20191217","12189","stationwagen","5","GRIJS","Niet geregistreerd","4","1597","1710","2455","1810","750","2100","20191217","20191217","Geen verstrekking in Open Data","59129","Ja","220",,,,,,"5","4","0","0",,"501","191","M1",,,,"2455","R1ES",,"e1*2007/46*1560*16","U21DT0","CZAA05AA","0","0.07","294","Nee","Nee",,"Ja","4655","0","0.00","2023","Logisch","00","Ja","2024-12-17T00:00:00.000","2019-12-17T00:00:00.000","2019-12-17T00:00:00.000","2019-12-17T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G004XG","Personenauto","MERCEDES-BENZ","E 200 D","20250320","20240320","9776","stationwagen","5","ZWART","Niet geregistreerd","4","1597","1710","2455","1810","750","2100","20191220","20191220","Geen verstrekking in Open Data","57976","Ja","220",,,,,,"5","4","0","0",,"501","191","M1",,,,"2455","R1ES",,"e1*2007/46*1560*17","U21DT0","CZAA150B","0","0.07","294","Nee","Nee",,"Nee","4655","0","0.00","2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2024-03-20T00:00:00.000","2019-12-20T00:00:00.000","2019-12-20T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G006XG","Personenauto","MERCEDES-BENZ","E 200 D","20231220","20230728","9776","stationwagen","5","ZWART","Niet geregistreerd","4","1597","1710","2455","1810","750","2100","20191220","20191220","Geen verstrekking in Open Data","57976","Nee","220",,,,,,"5","4","0","0",,"501","191","M1",,,,"2455","R1ES",,"e1*2007/46*1560*17","U21DT0","CZAA150B","0","0.07","294","Nee","Nee",,"Nee","4655","0","0.00","2023","Logisch","00","Nee","2023-12-20T00:00:00.000","2023-07-28T00:00:00.000","2019-12-20T00:00:00.000","2019-12-20T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G009XN","Personenauto","MERCEDES-BENZ","C 200 D","20241218","20210827","10214","stationwagen","5","GRIJS","Niet geregistreerd","4","1597","1515","2205","1615","750","1800","20191218","20191218","Geen verstrekking in Open Data","51084","Ja","220",,,,,,"5","4","0","0",,"477","184","M1",,,,"2205","204 K",,"e1*2001/116*0457*42","R21DT0","CZAA150C","0","0.07","284","Nee","Nee",,"Nee","4075","0","0.00","2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2021-08-27T00:00:00.000","2019-12-18T00:00:00.000","2019-12-18T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G018XG","Personenauto","MERCEDES-BENZ","C 200 D","20241216","20210617","11092","stationwagen","5","BLAUW","Niet geregistreerd","4","1950","1545","2235","1645","750","1800","20191216","20191216","Geen verstrekking in Open Data","48239","Ja","216",,,,,,"5","4","0","0",,"477","184","M1",,,,"2235","204 K",,"e1*2001/116*0457*39","R213T0","CZAA157A","0","0.07","284","Nee","Nee",,"Ja","4105","0","0.00","2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2021-06-17T00:00:00.000","2019-12-16T00:00:00.000","2019-12-16T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G019XG","Personenauto","MERCEDES-BENZ","C 200 D","20241221","20210428","11092","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1545","2235","1645","750","1800","20191216","20191216","Geen verstrekking in Open Data","48239","Ja","216",,,,,,"5","4","0","0",,"477","184","M1",,,,"2235","204 K",,"e1*2001/116*0457*39","R213T0","CZAA157A","0","0.07","284","Nee","Ja",,"Ja","4105","0","0.00","2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2021-04-28T00:00:00.000","2019-12-16T00:00:00.000","2019-12-16T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G024JK","Personenauto","MERCEDES-BENZ","C 200 D","20241028","20200707","9117","stationwagen","5","GRIJS","Niet geregistreerd","4","1597","1515","2205","1615","750","1800","20191028","20191028","Geen verstrekking in Open Data","54861","Ja","220",,,,,,"5","4","0","0",,"477","184","M1",,,,"2205","204 K",,"e1*2001/116*0457*43","R21DT0","CZAA157C","0","0.07","284","Nee","Nee",,"Nee","4075","0","0.00","2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2020-07-07T00:00:00.000","2019-10-28T00:00:00.000","2019-10-28T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G024LD","Personenauto","MERCEDES-BENZ","GLA 200 D","20250405","20240111","8331","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1440","2035","1540","750","1500","20190129","20191017","Geen verstrekking in Open Data","52424","Ja","205",,,,,,"5","4","0","0",,"0","180","M1",,,"r. bodemplaat by voorzitting","2035","245 G",,"e1*2001/116*0470*23","27S1P2","MZAA15AB","0","0.06","270","Nee","Nee",,"Nee","3575","0","0.00","2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2024-01-11T00:00:00.000","2019-01-29T00:00:00.000","2019-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G032KV","Personenauto","MERCEDES-BENZ","C 200 D","20241231","20231012","4938","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1445","2120","1545","750","1600","20151207","20191015","Geen verstrekking in Open Data","45178","Ja","214",,,,,,"5","4",,,,,,"M1",,,,"2120","204 K",,"e1*2001/116*0457*30","R237P0","PZAA050X","0","0.06","284","Nee","Ja",,"Nee","3780",,,"2023","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2023-10-12T00:00:00.000","2015-12-07T00:00:00.000","2019-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G052TN","Personenauto","MERCEDES-BENZ","E 200 D","20241218","20240206","10653","stationwagen","5","GRIJS","Niet geregistreerd","4","1597","1710","2455","1810","750","2100","20191218","20191218","Geen verstrekking in Open Data","59325","Ja","220",,,,,,"5","4","0","0",,"501","191","M1",,,,"2455","R1ES",,"e1*2007/46*1560*16","U21DT0","CZAA050B","0","0.07","294","Nee","Nee",,"Ja","4655","0","0.00","2024","Niet geregistreerd","NG","Ja","2024-12-18T00:00:00.000","2024-02-06T00:00:00.000","2019-12-18T00:00:00.000","2019-12-18T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,"20240208","2024-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G053BN","Personenauto","MERCEDES-BENZ","C 200 D","20250209","20210212","2524","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1445","2120","1545","750","1600","20161031","20190918","Geen verstrekking in Open Data","52426","Ja","214",,,,,,"5","4","0","0",,"0","0","M1",,,,"2120","204 K",,"e1*2001/116*0457*32","R237P0","PZAA0521","0","0.06","284","Nee","Nee",,"Nee","3780","0","0.00","2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2021-02-12T00:00:00.000","2016-10-31T00:00:00.000","2019-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G055RG","Personenauto","MERCEDES-BENZ","A 200 D","20241115","20191115","7581","stationwagen","5","ZWART","Niet geregistreerd","4","1950","1390","1995","1490","745","1600","20191115","20191115","Geen verstrekking in Open Data","41037","Ja","220",,,,,,"5","4","0","0",,"446","185","M1",,,,"1995","F2A",,"e1*2007/46*1829*07","X21CT2","HZAA151A","0","0.07","273","Nee","Nee",,"Nee","3675","0","0.00","2024","Logisch","00","Ja","2024-11-15T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G077JP","Personenauto","MERCEDES-BENZ","A 200 D","20250328","20240412","3616","stationwagen","5","WIT","Niet geregistreerd","4","2143","1385","2010","1485","740","1500","20180808","20191002","Geen verstrekking in Open Data","41561","Ja","210",,,,,,"5","4","0","0",,"0","178","M1",,,"by dwarsbalk r. voorzitting","2010","245 G",,"e1*2001/116*0470*19","12S1P2","MZAA1502","0","0.07","270","Nee","Ja",,"Nee","3510","0","0.00","2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2024-04-12T00:00:00.000","2018-08-08T00:00:00.000","2019-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G093FR","Personenauto","MERCEDES-BENZ","E 200 D","20250419","20190916","11531","stationwagen","5","GRIJS","Niet geregistreerd","4","1597","1710","2455","1810","750","2100","20190916","20190916","Geen verstrekking in Open Data","59996","Ja","220",,,,,,"5","4","0","0",,"501","191","M1",,,,"2455","R1ES",,"e1*2007/46*1560*15","U21DT0","CZAA05AA","0","0.07","294","Nee","Nee",,"Ja","4655","0","0.00","2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2019-09-16T00:00:00.000","2019-09-16T00:00:00.000","2019-09-16T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G107XG","Personenauto","MERCEDES-BENZ","E 200 D","20250330","20191217","12189","stationwagen","5","BLAUW","Niet geregistreerd","4","1597","1710","2455","1810","750","2100","20191217","20191217","Geen verstrekking in Open Data","64901","Ja","220",,,,,,"5","4","0","0",,"501","191","M1",,,,"2455","R1ES",,"e1*2007/46*1560*16","U21DT0","CZAA05AA","0","0.07","294","Nee","Nee",,"Ja","4655","0","0.00","2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2019-12-17T00:00:00.000","2019-12-17T00:00:00.000","2019-12-17T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G108DR","Personenauto","MERCEDES-BENZ","B 200 D","20250124","20240124","2939","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1385","2025","1485","740","1500","20171109","20190902","Geen verstrekking in Open Data","45256","Ja","210",,,,,,"5","4","0","0",,"0","0","M1",,,,"2025","245 G",,"e1*2001/116*0470*18","M2S1P2","WZBA1502","0","0.07","270","Nee","Nee",,"Nee","3540","0","0.00","2024","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2024-01-24T00:00:00.000","2017-11-09T00:00:00.000","2019-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G109PR","Personenauto","MERCEDES-BENZ","GLA 200 D 4MATIC","20240531","20210204","7899","stationwagen","5","WIT","Niet geregistreerd","4","2143","1495","2090","1595","750","1800","20190531","20191111","Geen verstrekking in Open Data","72129","Ja","200",,,,,,"5","4","0","0",,"0","180","M1",,,,"2090","245 G",,"e1*2001/116*0470*23","27S1P1","MZAA150A","0","0.06","270","Nee","Nee",,"Nee","3930","0","0.00","2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2021-02-04T00:00:00.000","2019-05-31T00:00:00.000","2019-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G126JL","Personenauto","MERCEDES-BENZ","C 200 D","20241004","20191005","7564","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1515","2190","1615","750","1800","20160127","20191005","Geen verstrekking in Open Data","53826","Ja","210",,,,,,"5","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2190","204 K",,"e1*2001/116*0457*31","R20XP0","NLAA0501","0","0.06","284","Nee","Nee",,"Nee","4050","0","0.00","2023","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2019-10-05T00:00:00.000","2016-01-27T00:00:00.000","2019-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G128RH","Personenauto","MERCEDES-BENZ","E 200 D","20240512","20191111","655","stationwagen","5","ZWART","Niet geregistreerd","4","1950","1680","2450","1780","750","2100","20180424","20191111","Geen verstrekking in Open Data","65027","Ja","217",,,,,,"5","4","0","0",,"0","0","M1",,,,"2450","R1ES",,"e1*2007/46*1560*08","U213P0","CZAA151X","0","0.06","294","Nee","Ja",,"Nee","4650","0","0.00","2023","Geen oordeel","05","Ja","2024-05-12T00:00:00.000","2019-11-11T00:00:00.000","2018-04-24T00:00:00.000","2019-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G139LT","Personenauto","MERCEDES-BENZ","CLA 200 D","20250412","20191028","6125","stationwagen","5","ROOD","Niet geregistreerd","4","2143","1455","2050","1555","750","1500","20180315","20191028","Geen verstrekking in Open Data","54381","Ja","215",,,,,,"5","4","0","0",,"0","178","M1",,,,"2050","245 G",,"e1*2001/116*0470*18","22S1P2","MZBA1504","0","0.06","270","Nee","Ja",,"Nee","3590","0","0.00","2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2019-10-28T00:00:00.000","2018-03-15T00:00:00.000","2019-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G144SF","Personenauto","MERCEDES-BENZ","CLA 200 D","20240622","20200526","6183","stationwagen","5","BLAUW","Niet geregistreerd","4","2143","1455","2050","1555","750","1500","20180622","20200526","Geen verstrekking in Open Data","44909","Ja","215",,,,,,"5","4","0","0",,"0","178","M1",,,,"2050","245 G",,"e1*2001/116*0470*18","22S1P2","MZBA1502","0","0.06","270","Nee","Nee",,"Nee","3590","0","0.00","2023","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2020-05-26T00:00:00.000","2018-06-22T00:00:00.000","2020-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G155LF","Personenauto","MERCEDES-BENZ","A 200 D","20240819","20191023","7581","stationwagen","5","ZWART","Niet geregistreerd","4","1950","1390","1995","1490","745","1600","20191023","20191023","Geen verstrekking in Open Data","48358","Ja","220",,,,,,"5","4","0","0",,"446","185","M1",,,,"1995","F2A",,"e1*2007/46*1829*07","X21CT2","HZAA151A","0","0.07","273","Nee","Nee",,"Nee","3675","0","0.00","2024","Logisch","00","Ja","2024-08-19T00:00:00.000","2019-10-23T00:00:00.000","2019-10-23T00:00:00.000","2019-10-23T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G156DV","Personenauto","MERCEDES-BENZ","E 200 D","20240719","20190911","7365","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1715","2455","1815","750","2100","20180719","20190911","Geen verstrekking in Open Data","77311","Ja","217",,,,,,"5","4","0","0",,"0","0","M1",,,,"2455","R1ES",,"e1*2007/46*1560*09","U213T0","CZAA151B","0","0.06","294","Nee","Ja",,"Nee","4655","0","0.00","2023","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2019-09-11T00:00:00.000","2018-07-19T00:00:00.000","2019-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G162BN","Personenauto","MERCEDES-BENZ","C 200 D","20241115","20191015","3520","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1445","2120","1545","750","1600","20161115","20191015","Geen verstrekking in Open Data","50814","Ja","214",,,,,,"5","4","0","0",,"0","0","M1",,,,"2120","204 K",,"e1*2001/116*0457*32","R237P0","PZAZ050X","0","0.06","284","Nee","Nee",,"Nee","3780","0","0.00","2024","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2019-10-15T00:00:00.000","2016-11-15T00:00:00.000","2019-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G162PB","Personenauto","MERCEDES-BENZ","E 200 D","20250226","20191108","11213","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1715","2460","1815","750","2100","20190225","20191108","Geen verstrekking in Open Data","67411","Ja","217",,,,,,"5","4","0","0",,"0","0","M1",,,,"2460","R1ES",,"e1*2007/46*1560*12","U213T0","CZAA150A","0","0.06","294","Nee","Ja",,"Ja","4660","0","0.00","2024","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2019-11-08T00:00:00.000","2019-02-25T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"