"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09LDZP","Personenauto","RENAULT","LAGUNA BREAK RN 1.8","20031108",,"4836","stationwagen",,"BLAUW","Niet geregistreerd","4","1783","1265","1905","1365","680","700","19951130","20021120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1905",,,,,,"0","0.05","265","Nee","Nee",,"Nee","2530",,,"2002","Geen oordeel","05","Ja","2003-11-08T00:00:00.000",,"1995-11-30T00:00:00.000","2002-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZJF88","Personenauto","RENAULT","LAGUNA BREAK RN 1.8","20031008",,"4210","stationwagen",,"GRIJS","Niet geregistreerd","4","1783","1265","1910","1365","680","1350","19950920","19950920","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1910",,,,,,"0","0.05","265","Nee","Nee",,"Nee","2835",,,"2002","Logisch","00","Ja","2003-10-08T00:00:00.000",,"1995-09-20T00:00:00.000","1995-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZNS78","Personenauto","RENAULT","LAGUNA BREAK RN 1.8","20130527",,"4210","stationwagen",,"GRIJS","Niet geregistreerd","4","1783","1265","1910","1365","680","1350","19960329","19960329","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1910",,,,,,"0","0.05","265","Nee","Nee",,"Nee","2835",,,"2013","Logisch","00","Ja","2013-05-27T00:00:00.000",,"1996-03-29T00:00:00.000","1996-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGLG98","Personenauto","RENAULT","LAGUNA BREAK RN 1.8","20120601",,"4187","stationwagen",,"GROEN","Niet geregistreerd","4","1783","1265","1910","1365","680","1350","19951130","19951130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1910",,,,,,"0","0.05","265","Nee","Nee",,"Nee","2835",,,"2012","Logisch","00","Ja","2012-06-01T00:00:00.000",,"1995-11-30T00:00:00.000","1995-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGSV34","Personenauto","RENAULT","LAGUNA BREAK RN 1.8","20250304","20230203","4262","stationwagen",,"GRIJS","Niet geregistreerd","4","1783","1265","1910","1365","680","1350","19951208","19951208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1910",,,,,,"0","0.05","265","Nee","Nee",,"Nee","2835",,,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2023-02-03T00:00:00.000","1995-12-08T00:00:00.000","1995-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLZF79","Personenauto","RENAULT","LAGUNA BREAK RN 1.8","20130831",,"4142","stationwagen",,"PAARS","Niet geregistreerd","4","1783","1265","1910","1365","680","1350","19960124","19960124","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1910",,,,,,"0","0.05","265","Nee","Nee",,"Nee","2835",,,"2012","Logisch","00","Ja","2013-08-31T00:00:00.000",,"1996-01-24T00:00:00.000","1996-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNGG68","Personenauto","RENAULT","LAGUNA BREAK RN 1.8","20080721","20080221","3889","stationwagen",,"WIT","Niet geregistreerd","4","1783","1303","1910","1403","680","1350","19960202","19960202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1910",,"G3 gasinstallatie",,,,"0","0.05","265","Nee","Nee",,"Nee","2835",,,"2007","Geen oordeel","07","Ja","2008-07-21T00:00:00.000","2008-02-21T00:00:00.000","1996-02-02T00:00:00.000","1996-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTDR90","Personenauto","RENAULT","LAGUNA BREAK RN 1.8","20240630","20231009","4142","stationwagen",,"ZWART","Niet geregistreerd","4","1783","1265","1910","1365","680","1350","19960329","19960329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1910",,,,,,"0","0.05","265","Nee","Nee",,"Nee","2835",,,"2023","Geen oordeel","07","Ja","2024-06-30T00:00:00.000","2023-10-09T00:00:00.000","1996-03-29T00:00:00.000","1996-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
