"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0074ZZ","Bus","MERCEDES-BENZ","CAPACITY L",,"20170330",,"bus","61","N.v.t.","N.v.t.","6","10677","18889","33500","18989",,,"20170330","20170330","Geen verstrekking in Open Data",,"Ja",,"14611",,,,"138",,"8",,,,"2100","255","M3",,,"r. dwarsbalk v.","33500","628 05",,,,,,"0.01","1476","Nee","Nee","20210328","Nee",,"1",,,"Niet geregistreerd","NG","Ja",,"2017-03-30T00:00:00.000","2017-03-30T00:00:00.000","2017-03-30T00:00:00.000","2021-03-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0075ZZ","Bus","MERCEDES-BENZ","CAPACITY L",,"20170330",,"bus","61","N.v.t.","N.v.t.","6","10677","18889","33500","18989",,,"20170330","20170330","Geen verstrekking in Open Data",,"Ja",,"14611",,,,"138",,"8",,,,"2100","255","M3",,,"r. dwarsbalk v.","33500","628 05",,,,,,"0.01","1476","Nee","Nee","20210314","Nee",,"1",,,"Niet geregistreerd","NG","Ja",,"2017-03-30T00:00:00.000","2017-03-30T00:00:00.000","2017-03-30T00:00:00.000","2021-03-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0076ZZ","Bus","MERCEDES-BENZ","CAPACITY L",,"20170330",,"bus","61","N.v.t.","N.v.t.","6","10677","18889","33500","18989",,,"20170330","20170330","Geen verstrekking in Open Data",,"Ja",,"14611",,,,"138",,"8",,,,"2100","255","M3",,,"r. dwarsbalk v.","33500","628 05",,,,,,"0.01","1476","Nee","Nee","20210902","Nee",,"1",,,"Niet geregistreerd","NG","Ja",,"2017-03-30T00:00:00.000","2017-03-30T00:00:00.000","2017-03-30T00:00:00.000","2021-09-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0077ZZ","Bus","MERCEDES-BENZ","CAPACITY L",,"20170330",,"bus","61","N.v.t.","N.v.t.","6","10677","18889","33500","18989",,,"20170330","20170330","Geen verstrekking in Open Data",,"Ja",,"14611",,,,"138",,"8",,,,"2100","255","M3",,,"r. dwarsbalk v.","33500","628 05",,,,,,"0.01","1476","Nee","Nee","20220227","Nee",,"1",,,"Niet geregistreerd","NG","Ja",,"2017-03-30T00:00:00.000","2017-03-30T00:00:00.000","2017-03-30T00:00:00.000","2022-02-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BBG6","Bus","VDL","CITEA LLE120.225","20250328","20121204",,"bus","41","N.v.t.","N.v.t.","6","6692","9000","14870","9100",,,"20121204","20121204","Geen verstrekking in Open Data",,"Ja",,"5870",,,,"40","0","4","0","0",,"1198","250","M3",,,"r. voorwielscherm by vooras","14870","405E1",,"e13*2007/46*1312*00","EFCJ","KA06","0","0.02","620","Nee","Nee","20241005","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2012-12-04T00:00:00.000","2012-12-04T00:00:00.000","2012-12-04T00:00:00.000","2024-10-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BBG7","Bus","VDL","CITEA LLE120.225","20240825","20121203",,"bus","41","N.v.t.","N.v.t.","6","6692","9000","14870","9100",,,"20121203","20121203","Geen verstrekking in Open Data",,"Ja",,"5870",,,,"40","0","4","0","0",,"1198","250","M3",,,"r. voorwielscherm by vooras","14870","405E1",,"e13*2007/46*1312*00","EFCJ","KA06","0","0.02","620","Nee","Nee","20240715","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-25T00:00:00.000","2012-12-03T00:00:00.000","2012-12-03T00:00:00.000","2012-12-03T00:00:00.000","2024-07-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BBH5","Bus","VOLVO","8900","20250501","20131230",,"bus","46","N.v.t.","N.v.t.","6","7146","12140","18600","12240",,,"20121128","20121128","Geen verstrekking in Open Data",,"Ja",,"6460",,,,"44","0","4","0","0",,"1310","255","M3",,,"r. voorwielscherm","18600","B4SC",,"e11*2007/46*0008*06","8927R21L","B29D8","0","0.02","700","Nee","Nee","20241223","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-01T00:00:00.000","2013-12-30T00:00:00.000","2012-11-28T00:00:00.000","2012-11-28T00:00:00.000","2024-12-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BBH7","Bus","MAN","LION S CITY","20240626","20121203",,"bus","36","N.v.t.","N.v.t.","6","12816","12906","18745","13006",,,"20121203","20121203","Geen verstrekking in Open Data",,"Ja",,"5839",,,,"39","0","4","0","0",,"1198","250","M3",,,"r. dwarsbalk v. vooras","19500","B.2007.46.010",,"e4*2007/46*0202*08","A2118A62AA","50540000653800H8BBE","0","0.02","588","Nee","Nee","20220925","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-26T00:00:00.000","2012-12-03T00:00:00.000","2012-12-03T00:00:00.000","2012-12-03T00:00:00.000","2022-09-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BBJ1","Bus","VDL","CITEA LLE120.225","20241003","20121204",,"bus","41","N.v.t.","N.v.t.","6","6692","9000","14870","9100",,,"20121204","20121204","Geen verstrekking in Open Data",,"Ja",,"5870",,,,"40","0","4","0","0",,"1198","250","M3",,,"r. voorwielscherm by vooras","14870","405E1",,"e13*2007/46*1312*00","EFCJ","KA06","0","0.02","620","Nee","Nee","20241007","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-03T00:00:00.000","2012-12-04T00:00:00.000","2012-12-04T00:00:00.000","2012-12-04T00:00:00.000","2024-10-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BBJ2","Bus","MAN","LION S CITY","20250515","20121203",,"bus","36","N.v.t.","N.v.t.","6","12816","12998","18745","13098",,,"20121203","20121203","Geen verstrekking in Open Data",,"Ja",,"5747",,,,"39","0","4","0","0",,"1198","250","M3",,,"r. dwarsbalk v. vooras","19500","B.2007.46.010",,"e4*2007/46*0202*08","A2118A62AA","50540000653800H8BBE","0","0.02","588","Nee","Nee","20221224","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-15T00:00:00.000","2012-12-03T00:00:00.000","2012-12-03T00:00:00.000","2012-12-03T00:00:00.000","2022-12-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BBJ5","Bus","VDL","CITEA LLE120.225","20241212","20121212",,"bus","41","N.v.t.","N.v.t.","6","6692","9000","14870","9100",,,"20121212","20121212","Geen verstrekking in Open Data",,"Ja",,"5870",,,,"40","0","4","0","0",,"1198","250","M3",,,"r. voorwielscherm by vooras","14870","405E1",,"e13*2007/46*1312*00","EFCJ","KA06","0","0.02","620","Nee","Nee","20260423","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-12T00:00:00.000","2012-12-12T00:00:00.000","2012-12-12T00:00:00.000","2012-12-12T00:00:00.000","2026-04-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BBJ8","Bus","VDL","CITEA LLE120.225","20241210","20131230",,"bus","41","N.v.t.","N.v.t.","6","6692","9000","14870","9100",,,"20130108","20130108","Geen verstrekking in Open Data",,"Ja",,"5870",,,,"40","0","4","0","0",,"1198","250","M3",,,"r. voorwielscherm by vooras","14870","405E1",,"e13*2007/46*1312*00","EFCJ","KA06","0","0.02","620","Nee","Nee","20250929","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-10T00:00:00.000","2013-12-30T00:00:00.000","2013-01-08T00:00:00.000","2013-01-08T00:00:00.000","2025-09-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BBK6","Bus","VDL","CITEA LLE120.225","20241031","20131230",,"bus","41","N.v.t.","N.v.t.","6","6692","9000","14870","9100",,,"20130129","20130129","Geen verstrekking in Open Data",,"Ja",,"5870",,,,"40","0","4","0","0",,"1198","250","M3",,,"r. voorwielscherm by vooras","14870","405E1",,"e13*2007/46*1312*00","EFCJ","KA06","0","0.02","620","Nee","Nee","20240715","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-31T00:00:00.000","2013-12-30T00:00:00.000","2013-01-29T00:00:00.000","2013-01-29T00:00:00.000","2024-07-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BBP4","Bus","VDL BERKHOF","AMBASSADOR","20240821","20131230",,"bus","33","N.v.t.","N.v.t.","6","6692","8575","14440","8675",,,"20130312","20130312","Geen verstrekking in Open Data",,"Ja",,"5865",,,,"48","0","4","0","0",,"1060","250","M3",,,"r. vooras","14440","VBH020",,"e4*2007/46*0246*00","A22E","2A1XKB1","0","0.02","540","Nee","Nee","20250515","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-21T00:00:00.000","2013-12-30T00:00:00.000","2013-03-12T00:00:00.000","2013-03-12T00:00:00.000","2025-05-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BDH7","Bus","VDL","CITEA LLE120.225","20240827","20231221",,"bus","39","N.v.t.","N.v.t.","6","6692","9000","14870","9100",,,"20131202","20131202","Geen verstrekking in Open Data",,"Ja","100","5870",,,,"48",,"4",,,,"1198","250","M3",,,"l. balk motorruimte","14870","405E1",,,,,,"0.02","620","Nee","Nee","20240705","Nee",,"1",,,"Niet geregistreerd","NG","Ja","2024-08-27T00:00:00.000","2023-12-21T00:00:00.000","2013-12-02T00:00:00.000","2013-12-02T00:00:00.000","2024-07-05T00:00:00.000",,,,,,,,,,"312",,,,,,,,,,,"20240305","2024-03-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BDP9","Bus","MERCEDES-BENZ","CITARO G","20241121","20140220",,"bus","42","N.v.t.","N.v.t.","6","10677","16595","28745","16695",,,"20140220","20140220","Geen verstrekking in Open Data",,"Ja",,"12150",,,,"105","0","6","0","0",,"1813","255","M3",,,"r. dwarsbalk v. vooras","29000","628 03",,"e1*2007/46*0090*06","HK1GKEA","WZ3H13X41A504IA00","0","0.02","1189","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-11-21T00:00:00.000","2014-02-20T00:00:00.000","2014-02-20T00:00:00.000","2014-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BDR1","Bus","MERCEDES-BENZ","TOURISMO RHD-L","20250226","20140310",,"bus","64","N.v.t.","N.v.t.","6","10677","15550","24750","15650","750",,"20140226","20140226","Geen verstrekking in Open Data",,"Ja",,"9200",,"2950","2950",,,"6",,"1406","100","1399","255","M3",,,"r. dwarsbalk v. vooras","24750",,,,,,,"0.02","846","Nee","Nee","20241107","Nee","27700",,,,"Niet geregistreerd","NG","Ja","2025-02-26T00:00:00.000","2014-03-10T00:00:00.000","2014-02-26T00:00:00.000","2014-02-26T00:00:00.000","2024-11-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BDR6","Bus","VDL","SLFA-180/310","20241130","20140328",,"bus","48","N.v.t.","N.v.t.","6","8710","17050","28430","17150",,,"20140328","20140328","Geen verstrekking in Open Data",,"Ja",,"11380",,,,"73","0","6","0","0",,"1800","255","M3",,,"r. onderop voorste dwarsbalk","29000","404P1",,"e13*2007/46*1445*00","ESHB","AA10","0","0.01","1200","Nee","Nee",,"Nee","0","1",,,"Niet geregistreerd","NG","Ja","2024-11-30T00:00:00.000","2014-03-28T00:00:00.000","2014-03-28T00:00:00.000","2014-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BDX6","Bus","MERCEDES-BENZ","L 613 D","20241011","20190209",,"bus","20","N.v.t.","N.v.t.","6","5638","5225","6700","5325",,,"19850715","20140611","Geen verstrekking in Open Data",,"Ja",,"1475",,,,,,"4",,,"100","715","210","M3",,,"r. balk a. vooras","6700","L 613 D",,,,,,"0.02","410","Nee","Nee","20250831","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-11T00:00:00.000","2019-02-09T00:00:00.000","1985-07-15T00:00:00.000","2014-06-11T00:00:00.000","2025-08-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BFH5","Bus","VDL","CITEA SLF-120/310","20240811","20141205",,"bus","30","N.v.t.","N.v.t.","6","8710","11437","18600","11537",,,"20141205","20141205","Geen verstrekking in Open Data",,"Ja",,"7163",,,,"61","0","4","0","0",,"1200","255","M3",,,"r. vooras","19000","401E1",,"e13*2007/46*1127*03","ESHB","AA09","0","0.02","600","Nee","Nee","20231209","Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-08-11T00:00:00.000","2014-12-05T00:00:00.000","2014-12-05T00:00:00.000","2014-12-05T00:00:00.000","2023-12-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BFK1","Bus","MAN","LIONS COACH","20250106","20240514",,"bus","51","N.v.t.","N.v.t.","6","10518","13250","18600","13350","750",,"20150106","20150106","Geen verstrekking in Open Data",,"Ja",,"5350",,,"3500",,"0","4","0","1206","100","1200","255","M3",,,"r. dwarsbalk v. vooras","19700","B.2007.46.006",,"e4*2007/46*0099*15","R0720AA2AA","35530000353700J0ACB","0","0.02","606","Nee","Nee","20260117","Nee","23200","0",,,"Niet geregistreerd","NG","Ja","2025-01-06T00:00:00.000","2024-05-14T00:00:00.000","2015-01-06T00:00:00.000","2015-01-06T00:00:00.000","2026-01-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BFK3","Bus","MERCEDES-BENZ","INTOURO M","20241008","20201012",,"bus","48","N.v.t.","N.v.t.","6","7698","12400","18600","12500",,,"20141202","20141202","Geen verstrekking in Open Data",,"Ja",,"6200",,,,,,"4",,,"100","1264","255","M3",,,"r. dwarsbalk v. vooras","18600",,,,,,,"0.02","658","Nee","Nee","20260209","Nee",,"1",,,"Niet geregistreerd","NG","Ja","2024-10-08T00:00:00.000","2020-10-12T00:00:00.000","2014-12-02T00:00:00.000","2014-12-02T00:00:00.000","2026-02-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BFZ3","Bus","VAN HOOL","TDX27 ASTROMEGA","20250513","20210625",,"bus","93","N.v.t.","N.v.t.","6","12902","19400","26000","19500","750",,"20150513","20150513","Geen verstrekking in Open Data",,"Ja",,"6600",,"3500","3500",,"0","6","0","1415","100","1411","255","M3",,,"r. balk","26000","92XL",,"e13*2007/46*1067*12","X27SD33","69DA16307HHHFL","0","0.02","815","Nee","Nee","20250321","Nee","29500","0",,,"Niet geregistreerd","NG","Ja","2025-05-13T00:00:00.000","2021-06-25T00:00:00.000","2015-05-13T00:00:00.000","2015-05-13T00:00:00.000","2025-03-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BHF3","Bus","MERCEDES-BENZ","SPRINTER","20250418","20200529",,"bus","23","N.v.t.","N.v.t.","6","2987","3415","5300","3515","750",,"20160418","20160418","Geen verstrekking in Open Data",,"Ja",,"1885",,,"1700",,"0","4","0","796","100","786","199","M3",,,"schutbord motorruimte","5300","906 BB 53",,"e9*2007/46*6257*04","UMNE1460NB","SFC3LWA3800C","0","0.04","433","Nee","Nee","20240907","Nee","7000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-18T00:00:00.000","2020-05-29T00:00:00.000","2016-04-18T00:00:00.000","2016-04-18T00:00:00.000","2024-09-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BHG9","Bus","VAN HOOL","TDX27 ASTROMEGA","20240811","20160523",,"bus","91","N.v.t.","N.v.t.","6","12902","19040","26000","19140","750",,"20160523","20160523","Geen verstrekking in Open Data",,"Ja",,"6960",,"3500","3500",,"0","8","0","1411","100","1411","255","M3",,,"op r. balk","26000","92XL",,"e13*2007/46*1067*14","X27SD33","69DA16307HHHFL","0","0.02","815","Nee","Nee","20260418","Nee","29500","2","0.00",,"Niet geregistreerd","NG","Ja","2024-08-11T00:00:00.000","2016-05-23T00:00:00.000","2016-05-23T00:00:00.000","2016-05-23T00:00:00.000","2026-04-18T00:00:00.000","0",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BHP6","Bus","VDL","CITEA LLE120/255","20250517","20161121",,"bus","39","N.v.t.","N.v.t.","6","6700","9150","14870","9250",,,"20161121","20161121","Geen verstrekking in Open Data",,"Ja",,"5720",,,,"46",,"6",,,,"1198","250","M3",,,"op balk v. r.","14870","405E1",,"e13*2007/46*1312*04","ERFJ","AC03","0","0.02","620","Nee","Nee","20250203","Nee",,"1",,,"Niet geregistreerd","NG","Ja","2025-05-17T00:00:00.000","2016-11-21T00:00:00.000","2016-11-21T00:00:00.000","2016-11-21T00:00:00.000","2025-02-03T00:00:00.000","0",,,,,,,,,"312",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"