"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02RRR5","Personenauto","DODGE","CHALLENGER SRT","20240928","20240214","23298","coupe","5","ZWART","Niet geregistreerd","8","6100","1870","2405","1970",,,"20080916","20110705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","2405",,,,,,,"0.16","294","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2024-02-14T00:00:00.000","2008-09-16T00:00:00.000","2011-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06KGH1","Personenauto","DODGE","CHALLENGER SRT-8","20240625","20190628","12848","coupe","5","ZWART","Niet geregistreerd","8","6059","1800","2405","1900","450",,"20080102","20091111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schroefveerkoker r.","2405",,,,,,,"0.17","294","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-25T00:00:00.000","2019-06-28T00:00:00.000","2008-01-02T00:00:00.000","2009-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16KPT8","Personenauto","DODGE","CHALLENGER SRT-8","20170624","20151113","30834","coupe","5","ZWART","Niet geregistreerd","8","6059","1780","2405","1880",,,"20110615","20110615","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2405",,,,,,,"0.17","295","Nee","Ja",,"Nee",,,,"2015","Logisch","00","Ja","2017-06-24T00:00:00.000","2015-11-13T00:00:00.000","2011-06-15T00:00:00.000","2011-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18GXJ1","Personenauto","DODGE","CHALLENGER SRT-8","20240510","20180726","13415","coupe","5","ZWART","Niet geregistreerd","8","6059","1852","2405","1952",,,"20080102","20080926","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2405",,"G3 gasinstallatie",,,,,"0.16","296","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-10T00:00:00.000","2018-07-26T00:00:00.000","2008-01-02T00:00:00.000","2008-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19JTH6","Personenauto","DODGE","CHALLENGER SRT-8","20241025","20240319","12312","coupe","5","ZWART","Niet geregistreerd","8","6059","1780","2405","1880","450",,"20080102","20090824","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2405",,,,,,,"0.17","294","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2024-03-19T00:00:00.000","2008-01-02T00:00:00.000","2009-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SFS86","Personenauto","DODGE","CHALLENGER SRT 8","20231019","20221025","9628","coupe","5","ZWART","Niet geregistreerd","8","6059","1763","2405","1863",,,"20081218","20130930","Geen verstrekking in Open Data","57403","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","2405",,,,,,,"0.17","295","Nee","Ja",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-10-19T00:00:00.000","2022-10-25T00:00:00.000","2008-12-18T00:00:00.000","2013-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20XDP8","Personenauto","DODGE","CHALLENGER SRT-8","20240625","20150416","11448","coupe","4","ORANJE","Niet geregistreerd","8","6059","1790","2405","1890",,,"20080111","20120516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","2405",,,,,,,"0.17","297","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-25T00:00:00.000","2015-04-16T00:00:00.000","2008-01-11T00:00:00.000","2012-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22TNH5","Personenauto","DODGE","CHALLENGER SRT-8","20241208","20171211","13166","coupe","5","ZWART","Niet geregistreerd","8","6059","1780","2405","1880","450",,"20080118","20120306","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2405",,,,,,,"0.17","296","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2017-12-11T00:00:00.000","2008-01-18T00:00:00.000","2012-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26KXF4","Personenauto","DODGE","CHALLENGER SRT-6","20250320","20150527","8426","coupe","5","GROEN","Niet geregistreerd","6","3518","1800","2225","1900",,,"20080102","20100312","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2225",,,,,,,"0.10","296","Nee","Ja",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-20T00:00:00.000","2015-05-27T00:00:00.000","2008-01-02T00:00:00.000","2010-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27XDP8","Personenauto","DODGE","DODGE CHALLENGER SRT-8","20240808","20220810","28599","coupe","5","ORANJE","Niet geregistreerd","8","6059","1780","2405","1880",,,"20080819","20120526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2405",,,,,,,"0.17","296","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-08T00:00:00.000","2022-08-10T00:00:00.000","2008-08-19T00:00:00.000","2012-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34GVS6","Personenauto","DODGE","CHALLENGER SRT-8","20241004","20170626","13415","coupe","5","ORANJE","Niet geregistreerd","8","6059","1780","2405","1880","450",,"20080102","20080929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2405",,,,,,,"0.17","296","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2017-06-26T00:00:00.000","2008-01-02T00:00:00.000","2008-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38LKP6","Personenauto","DODGE","CHALLENGER SRT-8","20241107","20151121","13166","coupe","5","GRIJS","Niet geregistreerd","8","6059","1800","2405","1900","450",,"20080102","20100527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schroefveerkoker r.","2405",,,,,,,"0.17","294","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2015-11-21T00:00:00.000","2008-01-02T00:00:00.000","2010-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KSG22","Personenauto","DODGE","CHALLENGER SRT 8","20241003","20191004","34517","coupe","5","ZWART","Niet geregistreerd","8","6424","1913","2405","2013",,,"20120701","20130705","Geen verstrekking in Open Data","109457","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by schroefveerkoker","2405",,,,,,,"0.17","295","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2019-10-04T00:00:00.000","2012-07-01T00:00:00.000","2013-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46HNL5","Personenauto","DODGE","CHALLENGER SRT-8","20231229","20220411","12848","coupe","5","ZWART","Niet geregistreerd","8","6059","1780","2405","1880","450",,"20080102","20090114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2405",,"G3 gasinstallatie",,,,,"0.17","295","Nee","Ja",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-12-29T00:00:00.000","2022-04-11T00:00:00.000","2008-01-02T00:00:00.000","2009-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XFH13","Personenauto","DODGE","CHALLENGER SRT8","20230703","20140703","27565","coupe","5","ORANJE","Niet geregistreerd","8","6063","1900","2505","2000",,,"20080722","20140703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schroefveerkoker","2505",,,,,,,"0.16","294","Nee","Ja",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-07-03T00:00:00.000","2014-07-03T00:00:00.000","2008-07-22T00:00:00.000","2014-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZTD12","Personenauto","DODGE","CHALLENGER SRT 8","20240601","20200905","11448","coupe","5","ZWART","Niet geregistreerd","8","6059","1964","2405","2064",,,"20080118","20150318","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","2405",,"G3 gasinstallatie",,,,,"0.15","295","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2020-09-05T00:00:00.000","2008-01-18T00:00:00.000","2015-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53RXP1","Personenauto","DODGE","CHALLENGER SRT-8","20250117","20210220","12858","coupe","5","ZWART","Niet geregistreerd","8","6059","1833","2405","1933",,,"20080102","20110815","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2405",,"G3 gasinstallatie",,,,,"0.16","296","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2021-02-20T00:00:00.000","2008-01-02T00:00:00.000","2011-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67SXN9","Personenauto","DODGE","CHALLENGER SRT-8","20230726","20170602","12858","sedan","5","BLAUW","Niet geregistreerd","8","6059","1780","2405","1880","450",,"20080102","20111223","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2405",,,,,,,"0.17","294","Nee","Ja",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-07-26T00:00:00.000","2017-06-02T00:00:00.000","2008-01-02T00:00:00.000","2011-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TSZ21","Personenauto","DODGE","CHALLENGER SRT 8","20230708","20140503","12407","coupe","5","ZWART","Niet geregistreerd","8","6059","1913","2405","2013",,,"20090121","20140429","Geen verstrekking in Open Data","69529","Nee",,,,,,,"2","4",,,,,,"M1",,,"r. by kofferruimte","2405",,,,,,,"0.16","298","Nee","Ja",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-07-08T00:00:00.000","2014-05-03T00:00:00.000","2009-01-21T00:00:00.000","2014-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XSG98","Personenauto","DODGE","CHALLENGER SRT 8","20250403","20240402","11448","coupe","5","ROOD","Niet geregistreerd","8","6059","1913","2405","2013",,,"20080110","20141014","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","2405",,,,,,,"0.16","295","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2024-04-02T00:00:00.000","2008-01-10T00:00:00.000","2014-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZPH22","Personenauto","DODGE","CHALLENGER SRT8","20240530","20211229","34443","coupe","4","ZWART","Niet geregistreerd","8","6059","1600","2405","1700",,,"20090416","20150216","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2405",,,,,,,"0.19","296","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-30T00:00:00.000","2021-12-29T00:00:00.000","2009-04-16T00:00:00.000","2015-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90HTR9","Personenauto","DODGE","CHALLENGER SRT-8","20250105","20101101","12848","coupe","5","ZWART","Niet geregistreerd","8","6059","1780","2405","1880","450",,"20080102","20090226","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2405",,,,,,,"0.17","295","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2010-11-01T00:00:00.000","2008-01-02T00:00:00.000","2009-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99KDR5","Personenauto","DODGE","CHALLENGER SRT-8","20250413","20220607","12848","coupe","5","ROOD","Niet geregistreerd","8","6059","1800","2405","1900",,,"20080131","20091019","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat r. kofferruimte","2405",,,,,,,"0.17","296","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2022-06-07T00:00:00.000","2008-01-31T00:00:00.000","2009-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZNN68","Personenauto","DODGE","CHALLENGER SRT8","20240319","20230722","11448","coupe","5","ZWART","Niet geregistreerd","8","6059","1913","2405","2013",,,"20080121","20150203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. a. kofferruimte","2405",,,,,,,"0.16","297","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-03-19T00:00:00.000","2023-07-22T00:00:00.000","2008-01-21T00:00:00.000","2015-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G708SJ","Personenauto","DODGE","DODGE CHALLENGER SRT-8","20250301","20240302","28451","coupe","5","ZWART","Niet geregistreerd","8","6059","1791","2405","1891",,,"20081209","20200423","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,,"192","M1",,,"r. bodemplaat by kofferruimte","2405",,,,,,,"0.17","296","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2024-03-02T00:00:00.000","2008-12-09T00:00:00.000","2020-04-23T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H270GN","Personenauto","DODGE","CHALLENGER SRT-8","20241030","20231110","64981","coupe","5","ZWART","Niet geregistreerd","8","6424","1791","2404","1891",,,"20130701","20200124","Geen verstrekking in Open Data","115298","Ja","270",,,,,,"2","4",,,,,,"M1",,,,"2404","CHALLENGER",,,,,,"0.19","296","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2023-11-10T00:00:00.000","2013-07-01T00:00:00.000","2020-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H444VB","Personenauto","DODGE","CHALLENGER SRT HELLCAT WB","20250404","20230530","110889","coupe","5","ZWART","ROOD","8","6166","1981","2473","2081",,,"20190319","20200605","Geen verstrekking in Open Data","210063","Ja","322",,,,,,"2","4",,,,,,"M1",,,,"2473",,,,,,,"0.26","297","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2023-05-30T00:00:00.000","2019-03-19T00:00:00.000","2020-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H490LB","Personenauto","DODGE","CHALLENGER SRT8","20250302","20200302","59098","coupe","5","ZWART","Niet geregistreerd","8","6424","1922","2405","2022",,,"20120223","20200302","Geen verstrekking in Open Data","140620","Ja","270",,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","2405","CHALLENGER",,,,,,"0.17","294","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2020-03-02T00:00:00.000","2012-02-23T00:00:00.000","2020-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H618TP","Personenauto","DODGE","CHALLENGER SRT8","20240818","20221230","6871","coupe","5","ORANJE","Niet geregistreerd","8","6059","1880","2405","1980",,,"20110121","20200520","Geen verstrekking in Open Data","106956","Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2405","CHALLENGER SRT8",,,,,,"0.16","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2022-12-30T00:00:00.000","2011-01-21T00:00:00.000","2020-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230811","2023-08-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"