"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01PLR7","Personenauto","OPEL","VIVARO","20220614",,"19732","MPV","9","WIT","Niet geregistreerd","4","1995","1948","3055","2048","750","2000","20110217","20110217","Geen verstrekking in Open Data","47635","Nee",,,,,,,"0","4","0","0",,"518","0","M1",,,"tegen deurdorpel by r. voorzitting","3055","X83",,"e1*98/14*0170*18","FP11","9BAVBM058AE9","1","0.04","350","Ja","Nee",,"Nee","4975","0",,"2022","Logisch","00","Nee","2022-06-14T00:00:00.000",,"2011-02-17T00:00:00.000","2011-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SJHP","Personenauto","OPEL","VIVARO","20230223",,"8363","MPV","9","GRIJS","Niet geregistreerd","4","1870","1820","2760","1920","750","2000","20060119","20060119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"478","0","M1",,,"tegen deurdorpel by r. voorzitting","2760",,,"e1*98/14*0170*09","CB11","7A07AA015AA9","0","0.03","310","Ja","Nee",,"Nee","4700","0",,"2022","Onlogisch","04","Nee","2023-02-23T00:00:00.000",,"2006-01-19T00:00:00.000","2006-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZDGT","Personenauto","OPEL","VIVARO","20230728",,"8028","MPV","9","GRIJS","Niet geregistreerd","4","1998","1792","2767","1892","750","2000","20071227","20071227","Geen verstrekking in Open Data","32566","Nee",,,,,,,"0","4","0","0",,"478","0","M1",,,"tegen deurdorpel by r. voorzitting","2767",,,"e1*98/14*0170*11","CL11","7A58AZ017CA9","0","0.05","310","Ja","Nee",,"Nee","4685","0","0.00","2023","Niet geregistreerd","NG","Nee","2023-07-28T00:00:00.000",,"2007-12-27T00:00:00.000","2007-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08NLG2","Personenauto","OPEL","VIVARO","20240425",,"14781","MPV","9","WIT","Niet geregistreerd","4","1995","1887","2890","1987","750","2000","20100930","20100930","Geen verstrekking in Open Data","39446","Nee",,,,,,,"0","4","0","0",,"478","0","M1",,,"tegen deurdorpel by r. voorzitting","2890","X83",,"e1*98/14*0170*19","CS11","7AASBJ038AG9","0","0.03","310","Ja","Nee",,"Nee","4810","0",,"2023","Logisch","00","Nee","2024-04-25T00:00:00.000",,"2010-09-30T00:00:00.000","2010-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08RLLB","Personenauto","OPEL","VIVARO","20230116",,"10691","MPV","9","ROOD","Niet geregistreerd","4","1870","1875","2960","1975","750","2000","20050531","20050531","Geen verstrekking in Open Data","38046","Nee",,,,,,,"4","4","0","0",,"518","0","M1",,,"tegen deurdorpel by r. voorzitting","2960",,,"e1*98/14*0170*08","FC11","9B09AC026AB9","0","0.04","350","Ja","Nee",,"Nee","4900","0",,"2023","Logisch","00","Nee","2023-01-16T00:00:00.000",,"2005-05-31T00:00:00.000","2005-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TRDD","Personenauto","OPEL","VIVARO","20250208","20240405","9300","MPV","9","WIT","Niet geregistreerd","4","1870","1820","2760","1920","750","2000","20070102","20070102","Geen verstrekking in Open Data","32635","Ja",,,,,,,"4","4","0","0",,"478","0","M1",,,"tegen deurdorpel by r. voorzitting","2760",,,"e1*98/14*0170*09","CB11","7A07AA015AA9","0","0.03","310","Ja","Nee",,"Nee","4700","0",,"2024","Logisch","00","Nee","2025-02-08T00:00:00.000","2024-04-05T00:00:00.000","2007-01-02T00:00:00.000","2007-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09JRTD","Personenauto","OPEL","VIVARO","20240226",,"9495","MPV","9","GRIJS","Niet geregistreerd","4","1870","1820","2760","1920","750","2000","20020717","20020717","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"478","0","M1",,,"tegen deurdorpel by r. voorzitting","2760",,,"e1*98/14*0170*01","CC11","7A07AA016AA9","0","0.04","310","Ja","Nee",,"Nee","4700","0",,"2023","Onlogisch","04","Nee","2024-02-26T00:00:00.000",,"2002-07-17T00:00:00.000","2002-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10GLJ7","Personenauto","OPEL","VIVARO","20240308",,"19567","MPV","9","GRIJS","Niet geregistreerd","4","1995","1857","2835","1957","750","2000","20080716","20080716","Geen verstrekking in Open Data","44045","Nee",,,,,,,"0","4","0","0",,"478","0","M1",,,"tegen deurdorpel by r. voorzitting","2835","X83",,"e1*98/14*0170*13","CM11","7A44AH016AA9","0","0.03","310","Ja","Nee",,"Nee","4755","0",,"2023","Logisch","03","Nee","2024-03-08T00:00:00.000",,"2008-07-16T00:00:00.000","2008-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11PZDL","Personenauto","OPEL","VIVARO","20240612",,"10240","kampeerwagen","5","WIT","Niet geregistreerd","4","2463","2071","2780","2171","750","2000","20050103","20050103","Geen verstrekking in Open Data","36409","Nee",,,,,,,"4","4","0","0",,"478","0","M1",,,"tegen deurdorpel by r. voorzitting","2780",,,"e1*98/14*0170*07","AD11","7A19AG018AC3","0","0.05","309","Ja","Nee",,"Nee","4700","0",,"2023","Onlogisch","04","Nee","2024-06-12T00:00:00.000",,"2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11RBBH","Personenauto","OPEL","VIVARO","20220706",,"11445","MPV","8","GRIJS","Niet geregistreerd","4","1870","1881","2765","1981","750","2000","20050125","20050125","Geen verstrekking in Open Data","40446","Nee",,,,,,,"4","4","0","0",,"478","0","M1",,,"tegen deurdorpel by r. voorzitting","2765",,,"e1*98/14*0170*07","HC11","7A29AN016AA8","0","0.04","310","Ja","Nee",,"Nee","4700","0",,"2022","Onlogisch","04","Nee","2022-07-06T00:00:00.000",,"2005-01-25T00:00:00.000","2005-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11RDJF","Personenauto","OPEL","VIVARO","20230323",,"11099","MPV","9","WIT","Niet geregistreerd","4","2463","1910","2965","2010","750","2000","20050318","20050318","Geen verstrekking in Open Data","39529","Nee",,,,,,,"4","4","0","0",,"478","0","M1",,,"tegen deurdorpel by r. voorzitting","2965",,,"e1*98/14*0170*08","CD11","9A23AJ028AD9","0","0.05","310","Ja","Nee",,"Nee","4900","0",,"2022","Logisch","00","Nee","2023-03-23T00:00:00.000",,"2005-03-18T00:00:00.000","2005-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11ZKZD","Personenauto","OPEL","VIVARO","20240306","20240305","12262","MPV","9","WIT","Niet geregistreerd","4","1995","1890","2835","1990","750","2000","20080312","20080312","Geen verstrekking in Open Data","35038","Ja",,,,,,,"0","4","0","0",,"478","0","M1",,,"tegen deurdorpel by r. voorzitting","2835","X83",,"e1*98/14*0170*12","CM11","7A44AH016AA9","0","0.03","310","Ja","Nee",,"Nee","4755","0","0.00","2024","Logisch","00","Nee","2024-03-06T00:00:00.000","2024-03-05T00:00:00.000","2008-03-12T00:00:00.000","2008-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13NLG2","Personenauto","OPEL","VIVARO","20220825",,"14781","MPV","9","WIT","Niet geregistreerd","4","1995","1887","2890","1987","750","2000","20100930","20100930","Geen verstrekking in Open Data","39446","Nee",,,,,,,"0","4","0","0",,"478","0","M1",,,"tegen deurdorpel by r. voorzitting","2890","X83",,"e1*98/14*0170*19","CS11","7AASBJ038AG9","0","0.03","310","Ja","Nee",,"Nee","4810","0",,"2022","Onlogisch","04","Nee","2022-08-25T00:00:00.000",,"2010-09-30T00:00:00.000","2010-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16NNZL","Personenauto","OPEL","VIVARO","20230917",,"8275","MPV","9","GRIJS","Niet geregistreerd","4","1870","1820","2760","1920","750","2000","20040102","20040102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"478","0","M1",,,"tegen deurdorpel by r. voorzitting","2760",,,"e1*98/14*0170*06","CB11","7A07AA015AA9","0","0.03","310","Ja","Nee",,"Nee","4700","0",,"2022","Geen oordeel","07","Nee","2023-09-17T00:00:00.000",,"2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16PVHF","Personenauto","OPEL","VIVARO","20231013",,"10804","MPV","9","WIT","Niet geregistreerd","4","2463","1910","2965","2010","750","2000","20041216","20041216","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"478","0","M1",,,"tegen deurdorpel by r. voorzitting","2965",,,"e1*98/14*0170*06","CD11","9A23AJ028AB9","0","0.05","310","Ja","Nee",,"Nee","4900","0",,"2023","Logisch","00","Nee","2023-10-13T00:00:00.000",,"2004-12-16T00:00:00.000","2004-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17SHLF","Personenauto","OPEL","VIVARO","20231103",,"9165","MPV","9","WIT","Niet geregistreerd","4","1870","1820","2760","1920","750","2000","20060104","20060104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"478","0","M1",,,"tegen deurdorpel by r. voorzitting","2760",,,"e1*98/14*0170*09","CB11","7A07AA015AA9","0","0.03","310","Ja","Nee",,"Nee","4700","0",,"2023","Logisch","00","Nee","2023-11-03T00:00:00.000",,"2006-01-04T00:00:00.000","2006-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18JPZ1","Personenauto","OPEL","VIVARO","20240615",,"15624","MPV","9","GRIJS","Niet geregistreerd","4","1995","1891","2835","1991","750","2000","20090728","20090728","Geen verstrekking in Open Data","40102","Nee",,,,,,,"0","4","0","0",,"478","0","M1",,,"tegen deurdorpel by r. voorzitting","2835","X83",,"e1*98/14*0170*13","CM11","7A44AH016AA9","0","0.03","310","Ja","Nee",,"Nee","4755","0",,"2023","Logisch","00","Nee","2024-06-15T00:00:00.000",,"2009-07-28T00:00:00.000","2009-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XJV34","Personenauto","OPEL","VIVARO",,,"9735","MPV","9","BLAUW","Niet geregistreerd","4","1995","1944","3050","2044","750","2000","20080409","20150213","Geen verstrekking in Open Data","47361","Nee",,,,,,,"4","4","0","0",,"518","0","M1",,,"tegen deurdorpel by r. voorzitting","3050","X83",,"e1*98/14*0170*12","FH11","9B94BL05AAB9","0","0.04","350","Ja","Nee",,"Nee","4970","0","0.00","2023","Onlogisch","04","Nee",,,"2008-04-09T00:00:00.000","2015-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZJJ17","Personenauto","OPEL","VIVARO-B","20240209",,"13090","MPV","9","WIT","Niet geregistreerd","4","1598","1876","2800","1976","750","2000","20150112","20150112","Geen verstrekking in Open Data","43448","Nee",,,,,,,"0","4","0","0",,"500","0","M1",,,"tegen deurdorpel by r. voorzitting","2800","X83",,"e1*98/14*0170*32","2200","SJAAB9","0","0.04","310","Ja","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Nee","2024-02-09T00:00:00.000",,"2015-01-12T00:00:00.000","2015-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21NLG2","Personenauto","OPEL","VIVARO","20240524",,"14781","MPV","9","WIT","Niet geregistreerd","4","1995","1887","2890","1987","750","2000","20100930","20100930","Geen verstrekking in Open Data","39446","Nee",,,,,,,"0","4","0","0",,"478","0","M1",,,"tegen deurdorpel by r. voorzitting","2890","X83",,"e1*98/14*0170*19","CS11","7AASBJ038AG9","0","0.03","310","Ja","Nee",,"Nee","4810","0",,"2023","Logisch","00","Nee","2024-05-24T00:00:00.000",,"2010-09-30T00:00:00.000","2010-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22NNZL","Personenauto","OPEL","VIVARO","20231006",,"8275","MPV","9","GRIJS","Niet geregistreerd","4","1870","1820","2760","1920","750","2000","20040102","20040102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"478","0","M1",,,"tegen deurdorpel by r. voorzitting","2760",,,"e1*98/14*0170*06","CB11","7A07AA015AA9","0","0.03","310","Ja","Nee",,"Nee","4700","0",,"2023","Logisch","00","Nee","2023-10-06T00:00:00.000",,"2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25PBFR","Personenauto","OPEL","VIVARO","20240722",,"9916","MPV","9","WIT","Niet geregistreerd","4","1870","1820","2760","1920","750","2000","20040426","20040426","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"478","0","M1",,,"tegen deurdorpel by r. voorzitting","2760",,,"e1*98/14*0170*06","CC11","7A07AA016AA9","0","0.04","309","Ja","Nee",,"Nee","4700","0",,"2024","Logisch","00","Nee","2024-07-22T00:00:00.000",,"2004-04-26T00:00:00.000","2004-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27RSFJ","Personenauto","OPEL","VIVARO","20220826",,"10117","MPV","9","GRIJS","Niet geregistreerd","4","1870","1875","2960","1975","750","2000","20040608","20050729","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"518","0","M1",,,"tegen deurdorpel by r. voorzitting","2960",,,"e1*98/14*0170*06","FC11","9B09AC026AB9","0","0.04","350","Ja","Nee",,"Nee","4900","0",,"2022","Geen oordeel","05","Nee","2022-08-26T00:00:00.000",,"2004-06-08T00:00:00.000","2005-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28TVJ3","Personenauto","OPEL","VIVARO","20240413",,"17205","MPV","9","WIT","Niet geregistreerd","4","1995","1887","2890","1987","750","2000","20120413","20120413","Geen verstrekking in Open Data","45835","Nee",,,,,,,"4","4","0","0",,"478","0","M1",,,"tegen deurdorpel by r. voorzitting","2890","X83",,"e1*98/14*0170*25","C711","7AACBJ03EAC9","0","0.04","310","Ja","Nee",,"Nee","4810","0","0.00","2023","Onlogisch","04","Nee","2024-04-13T00:00:00.000",,"2012-04-13T00:00:00.000","2012-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29PGGK","Personenauto","OPEL","VIVARO","20230210",,"10073","MPV","3","WIT","Niet geregistreerd","4","2463","1791","2780","1891","750","2000","20040611","20040611","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"478","0","M1",,,"tegen deurdorpel by r. voorzitting","2780",,,"e1*98/14*0170*06","AD11","7A19AG018AA3","0","0.05","310","Ja","Nee",,"Nee","4700","0",,"2022","Logisch","00","Nee","2023-02-10T00:00:00.000",,"2004-06-11T00:00:00.000","2004-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29TBRR","Personenauto","OPEL","VIVARO","20221103",,"9165","MPV","9","WIT","Niet geregistreerd","4","1870","1880","2760","1980","750","2000","20060630","20060630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"478","0","M1",,,"tegen deurdorpel by r. voorzitting","2760",,,"e1*98/14*0170*09","CB11","7A07AA015AA9","0","0.03","310","Ja","Nee",,"Nee","4700","0",,"2022","Onlogisch","04","Nee","2022-11-03T00:00:00.000",,"2006-06-30T00:00:00.000","2006-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SRN42","Personenauto","OPEL","VIVARO","20230506",,"17781","MPV","9","BLAUW","Niet geregistreerd","4","1995","1882","3055","1982","750","2000","20140107","20140107","Geen verstrekking in Open Data","50428","Nee",,,,,,,"4","4","0","0",,"518","0","M1",,,"tegen deurdorpel by r. voorzitting","3055","X83",,"e1*98/14*0170*27","F411","9BACBM053AC9","0","0.03","350","Ja","Nee",,"Nee","4975","0","0.00","2022","Onlogisch","04","Nee","2023-05-06T00:00:00.000",,"2014-01-07T00:00:00.000","2014-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"