"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G129JP","Personenauto","CHRYSLER","PACIFICA HYBRID LTD.","20241205","20230223","487","MPV","7","BLAUW","Niet geregistreerd","6","3605","2260","2858","2360","450","1600","20181121","20191005","Geen verstrekking in Open Data","49396","Ja","172",,,,,,"4","4",,,,,,"M1",,,,"2858",,,,,,,"0.04","310","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-05T00:00:00.000","2023-02-23T00:00:00.000","2018-11-21T00:00:00.000","2019-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G438GB","Personenauto","CHRYSLER","PACIFICA HYBRID","20240516","20191004","7223","MPV","7","ZWART","Niet geregistreerd","6","3605","2260","2858","2360","450","1650","20180516","20191004","Geen verstrekking in Open Data","60218","Ja","172",,,,,,"4","4",,,,,,"M1",,,,"2858",,,,,,,"0.04","310","Nee","Nee",,"Nee","4448",,,"2024","Geen oordeel","05","Ja","2024-05-16T00:00:00.000","2019-10-04T00:00:00.000","2018-05-16T00:00:00.000","2019-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G451RH","Personenauto","CHRYSLER","PACIFICA","20250701","20191123","27173","MPV","7","ZWART","Niet geregistreerd","6","3605","2080","2747","2180",,,"20170701","20191123","Geen verstrekking in Open Data","95395","Ja","177",,,,,,"5","4",,,,,,"M1",,,"r. deurdorpel a. voorzitting","2747",,,,,,,"0.10","310","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-07-01T00:00:00.000","2019-11-23T00:00:00.000","2017-07-01T00:00:00.000","2019-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G485LX","Personenauto","CHRYSLER","PACIFICA","20250101","20210506","14879","MPV","8","GRIJS","Niet geregistreerd","6","3605","2055","2747","2155","750","1860","20170101","20191024","Geen verstrekking in Open Data","41468","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. deurdorpel r. achterzitting","2747",,,,,,,"0.10","309","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-01T00:00:00.000","2021-05-06T00:00:00.000","2017-01-01T00:00:00.000","2019-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G503ZR","Personenauto","CHRYSLER","PACIFICA","20260112","20191227","16747","MPV","7","ZWART","Niet geregistreerd","6","3605","1896","2747","1996","750","1860","20180101","20191227","Geen verstrekking in Open Data","43276","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by achterzitting","2747",,,,,,,"0.11","309","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-12T00:00:00.000","2019-12-27T00:00:00.000","2018-01-01T00:00:00.000","2019-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G865LJ","Personenauto","CHRYSLER","PACIFICA","20250101","20191031","14221","MPV","7","GRIJS","Niet geregistreerd","6","3605","1896","2724","1996","750","1860","20170101","20191031","Geen verstrekking in Open Data","41468","Ja",,,,,,,"5","4",,,,,,"M1",,,"a. bodemplaat r. pers.ruimte","2724",,,,,,,"0.11","309","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-01T00:00:00.000","2019-10-31T00:00:00.000","2017-01-01T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G881DN","Personenauto","CHRYSLER","PACIFICA TOURING L","20250101","20190906","14257","MPV","7","WIT","Niet geregistreerd","6","3605","1917","2747","2017","750","1860","20170101","20190906","Geen verstrekking in Open Data","41468","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel a. voorzitting","2747",,,,,,,"0.11","309","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-01T00:00:00.000","2019-09-06T00:00:00.000","2017-01-01T00:00:00.000","2019-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G972JK","Personenauto","CHRYSLER","PACIFICA TOURING L","20260320","20191006","4797","MPV","7","WIT","Niet geregistreerd","6","3605","2260","2858","2360","450","1650","20180320","20191001","Geen verstrekking in Open Data","47219","Ja","172",,,,,,"4","4",,,,,,"M1",,,,"2858","PACIFICA",,,,,,"0.04","310","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-20T00:00:00.000","2019-10-06T00:00:00.000","2018-03-20T00:00:00.000","2019-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H007RZ","Personenauto","CHRYSLER","PACIFICA","20260101","20200502","15963","MPV","7","WIT","Niet geregistreerd","6","3605","1896","2747","1996","750","1860","20180101","20200502","Geen verstrekking in Open Data","45522","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. deurdorpel by achterzitting","2747",,,,,,,"0.11","305","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2026-01-01T00:00:00.000","2020-05-02T00:00:00.000","2018-01-01T00:00:00.000","2020-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H060ZV","Personenauto","CHRYSLER","CHRYSLER PACIFICA","20250208","20230210","467","MPV","7","WIT","Niet geregistreerd","6","3605","2260","2858","2360","450","1600","20190617","20210617","Geen verstrekking in Open Data","59081","Ja","172",,,,,,"5","4",,,,,,"M1",,,,"2858",,,,,,,"0.04","311","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2023-02-10T00:00:00.000","2019-06-17T00:00:00.000","2021-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H181JF","Personenauto","CHRYSLER","PACIFICA HYBRID LIMITED","20260301","20220920","3933","MPV","7","WIT","Niet geregistreerd","6","3604","2161","2858","2261",,,"20180228","20200215","Geen verstrekking in Open Data","72409","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. a. deurdorpel","2858",,,,,,,"0.03","309","Nee","Ja",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-03-01T00:00:00.000","2022-09-20T00:00:00.000","2018-02-28T00:00:00.000","2020-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H350SB","Personenauto","CHRYSLER","CHRYSLER PACIFICA","20240918","20200514","6632","MPV","7","GRIJS","Niet geregistreerd","6","3605","2126","2747","2226","450","1600","20180918","20200514","Geen verstrekking in Open Data","132342","Ja","177",,,,,,"5","4",,,,,,"M1",,,,"2747",,,,,,,"0.10","309","Nee","Nee",,"Nee","4347",,,"2022","Geen oordeel","05","Ja","2024-09-18T00:00:00.000","2020-05-14T00:00:00.000","2018-09-18T00:00:00.000","2020-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H513SN","Personenauto","CHRYSLER","CHRYSLER PACIFICA","20260601","20200508","7223","MPV","7","GRIJS","Niet geregistreerd","6","3605","2260","2858","2360","450","1600","20180601","20200508","Geen verstrekking in Open Data","59902","Ja","172",,,,,,"4","4",,,,,,"M1",,,,"2858","PACIFICA",,,,,,"0.04","310","Nee","Ja",,"Nee","4458",,,"2024","Geen oordeel","05","Ja","2026-06-01T00:00:00.000","2020-05-08T00:00:00.000","2018-06-01T00:00:00.000","2020-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H755TT","Personenauto","CHRYSLER","PACIFICA","20260101","20200527","16918","MPV","7","ROOD","Niet geregistreerd","6","3605","1896","2747","1996","750","1860","20180101","20200527","Geen verstrekking in Open Data","43276","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2747",,,,,,,"0.11","311","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-01T00:00:00.000","2020-05-27T00:00:00.000","2018-01-01T00:00:00.000","2020-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H804BT","Personenauto","CHRYSLER","PACIFICA","20240706","20220708","15365","MPV","7","GRIJS","Niet geregistreerd","6","3605","1896","2724","1996","750","1860","20170101","20200102","Geen verstrekking in Open Data","41468","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel a. voorzitting","2724",,,,,,,"0.11","310","Nee","Ja",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2022-07-08T00:00:00.000","2017-01-01T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J276DL","Personenauto","CHRYSLER","PACIFICA HYBRID LTD.","20250918","20231221","460","MPV","7","GRIJS","Niet geregistreerd","6","3605","2260","2858","2360","450","1600","20190918","20200708","Geen verstrekking in Open Data","71640","Ja","172",,,,,,"4","4",,,,"518","202","M1",,,,"2858",,,,,,,"0.04","310","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-09-18T00:00:00.000","2023-12-21T00:00:00.000","2019-09-18T00:00:00.000","2020-07-08T00:00:00.000",,,,,,,,,,,"178",,,,,,,,,,,"20221013","2022-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J328JH","Personenauto","CHRYSLER","PACIFICA","20260101","20200813","16817","MPV","7","ZWART","Niet geregistreerd","6","3604","1939","2747","2039","750","1800","20200101","20200813","Geen verstrekking in Open Data","58485","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2747",,,,,,,"0.10","309","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2026-01-01T00:00:00.000","2020-08-13T00:00:00.000","2020-01-01T00:00:00.000","2020-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J333VH","Personenauto","CHRYSLER","PACIFICA TOURING L PLUS","20260101","20201029","16446","MPV","8","ZWART","Niet geregistreerd","6","3604","1939","2747","2039","750","1860","20180101","20201029","Geen verstrekking in Open Data","45522","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by achterzitting","2747",,,,,,,"0.10","310","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2026-01-01T00:00:00.000","2020-10-29T00:00:00.000","2018-01-01T00:00:00.000","2020-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J427XS","Personenauto","CHRYSLER","CHRYSLER PACIFICA","20250131","20201104","8849","MPV","7","ZWART","Niet geregistreerd","6","3605","2126","2747","2226",,,"20180701","20201104","Geen verstrekking in Open Data","82362","Ja","177",,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","2747","PACIFICA",,,,,,"0.10","309","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2020-11-04T00:00:00.000","2018-07-01T00:00:00.000","2020-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J461FK","Personenauto","CHRYSLER","PACIFICA","20240721","20200722","15362","MPV","7","GRIJS","Niet geregistreerd","6","3605","1896","2747","1996","750","1860","20170101","20200722","Geen verstrekking in Open Data","41468","Ja",,,,,,,"5","4",,,,,,"M1",,,"a. deurdorpel r. pers.ruimte","2747",,,,,,,"0.11","311","Nee","Ja",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2020-07-22T00:00:00.000","2017-01-01T00:00:00.000","2020-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J479HT","Personenauto","CHRYSLER","CHRYSLER PACIFICA HYBRID","20251218","20200907","486","MPV","7","ZWART","Niet geregistreerd","6","3605","2260","2858","2360","450","1600","20171218","20200820","Geen verstrekking in Open Data","65398","Ja","172",,,,,,"4","4",,,,,,"M1",,,"r. by achterzitting","2858",,,,,,,"0.04","309","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-18T00:00:00.000","2020-09-07T00:00:00.000","2017-12-18T00:00:00.000","2020-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J578JX","Personenauto","CHRYSLER","CHRYSLER PACIFICA","20251113","20240316","494","MPV","7","GRIJS","Niet geregistreerd","6","3605","2260","2858","2360","450","1600","20191018","20201008","Geen verstrekking in Open Data","43665","Ja","172",,,,,,"4","4",,,,,,"M1",,,,"2858","PACIFICA",,,,,,"0.01","310","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-11-13T00:00:00.000","2024-03-16T00:00:00.000","2019-10-18T00:00:00.000","2020-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J602SZ","Personenauto","CHRYSLER","PACIFICA","20250228","20231002","70134","MPV","7","WIT","Niet geregistreerd","6","3600","2000","2724","2100",,,"20170228","20201011","Geen verstrekking in Open Data","115943","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by achterzitting","2724",,,,,,,"0.10","308","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2023-10-02T00:00:00.000","2017-02-28T00:00:00.000","2020-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J843TK","Personenauto","CHRYSLER","CHRYSLER PACIFICA","20260222","20201112","433","MPV","7","WIT","Niet geregistreerd","6","3605","2260","2858","2360","450","1600","20200222","20201112","Geen verstrekking in Open Data","61280","Ja","172",,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by achterzitting","2858","PACIFICA",,,,,,"0.01","309","Nee","Nee",,"Nee","4450",,,"2024","Geen oordeel","05","Ja","2026-02-22T00:00:00.000","2020-11-12T00:00:00.000","2020-02-22T00:00:00.000","2020-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J944NX","Personenauto","CHRYSLER","CHRYSLER PACIFICA HYBRID","20240618","20200925","490","MPV","7","GRIJS","Niet geregistreerd","6","3605","2142","2858","2242","750","1633","20180618","20200925","Geen verstrekking in Open Data","51325","Ja","172",,,,,,"4","4",,,,,,"M1",,,,"2858","PACIFICA",,,,,,"0.00","310","Nee","Ja",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-18T00:00:00.000","2020-09-25T00:00:00.000","2018-06-18T00:00:00.000","2020-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K216VX","Personenauto","CHRYSLER","CHRYSLER PACIFICA","20240608","20210319","38165","MPV","8","GRIJS","Niet geregistreerd","6","3605","2126","2747","2226",,,"20170701","20210319","Geen verstrekking in Open Data","79769","Ja","177",,,,,,"4","4",,,,,,"M1",,,,"2747",,,,,,,"0.10","309","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2021-03-19T00:00:00.000","2017-07-01T00:00:00.000","2021-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K231XF","Personenauto","CHRYSLER","PACIFICA HYBRID","20250301","20210319","4414","MPV","7","GRIJS","Niet geregistreerd","6","3605","2260","2858","2360",,,"20210301","20210319","Geen verstrekking in Open Data","49855","Ja","170",,,,,,"4","4",,,,,,"M1",,,,"2858",,,,,,,"0.01","309","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2025-03-01T00:00:00.000","2021-03-19T00:00:00.000","2021-03-01T00:00:00.000","2021-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K570GR","Personenauto","CHRYSLER","PACIFICA TOURING","20250927","20201218","3932","MPV","7","ROOD","Niet geregistreerd","6","3605","2126","2747","2226","450","1600","20190927","20201218","Geen verstrekking in Open Data","127589","Ja","177",,,,,,"4","4",,,,,,"M1",,,,"2747",,,,,,,"0.10","309","Nee","Nee",,"Nee","4347",,,"2023","Geen oordeel","05","Ja","2025-09-27T00:00:00.000","2020-12-18T00:00:00.000","2019-09-27T00:00:00.000","2020-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"