"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GHK7","Personenauto","BMW","3ER REIHE","20240713","20180210","10256","coupe","4","ZWART","Niet geregistreerd","4","1995","1335","1810","1435","695","1400","20080627","20080627","Geen verstrekking in Open Data","45136","Ja",,,,,,,"2","4","0","0",,"458","0","M1",,,"op r. schroefveerkoker onder motorkap","1810","392C",,"e1*2001/116*0346*07","WA71","AA","0","0.09","276","Nee","Nee",,"Nee","3285","0",,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2018-02-10T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HLP3","Personenauto","BMW","3ER REIHE","20241122","20111210","13733","coupe","4","ZWART","Niet geregistreerd","6","2996","1425","1930","1525","745","1600","20090109","20090109","Geen verstrekking in Open Data","58421","Ja",,,,,,,"2","4","0","0",,"458","0","M1",,,"op r. schroefveerkoker onder motorkap","1930","392C",,"e1*2001/116*0346*09","WE31","AB","0","0.10","276","Nee","Nee",,"Nee","3605","0",,"2023","Onlogisch","04","Ja","2024-11-22T00:00:00.000","2011-12-10T00:00:00.000","2009-01-09T00:00:00.000","2009-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JDZ8","Personenauto","BMW","3ER REIHE","20240904","20220407","9578","coupe","4","ZWART","Niet geregistreerd","4","1995","1335","1810","1435","695","1400","20090501","20090501","Geen verstrekking in Open Data","43988","Ja",,,,,,,"2","4","0","0",,"458","0","M1",,,"op r. schroefveerkoker onder motorkap","1810","392C",,"e1*2001/116*0346*09","WA71","AC","0","0.08","276","Nee","Nee",,"Nee","3285","0",,"2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2022-04-07T00:00:00.000","2009-05-01T00:00:00.000","2009-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JJR4","Personenauto","BMW","3ER REIHE","20240927","20231011","9792","coupe","4","ZWART","Niet geregistreerd","4","1995","1335","1810","1435","695","1400","20090610","20090610","Geen verstrekking in Open Data","44839","Ja",,,,,,,"2","4","0","0",,"458","0","M1",,,"op r. schroefveerkoker onder motorkap","1810","392C",,"e1*2001/116*0346*10","WA71","AC","0","0.08","276","Nee","Nee",,"Nee","3285","0",,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2023-10-11T00:00:00.000","2009-06-10T00:00:00.000","2009-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JRG9","Personenauto","BMW","3ER REIHE","20241005","20221006","10103","coupe","4","ZWART","Niet geregistreerd","4","1995","1365","1840","1465","695","1500","20090821","20090821","Geen verstrekking in Open Data","46074","Ja",,,,,,,"2","4","0","0",,"458","0","M1",,,"op r. schroefveerkoker onder motorkap","1840","392C",,"e1*2001/116*0346*09","WA71","AD","0","0.08","276","Nee","Ja",,"Nee","3415","0",,"2024","Logisch","00","Ja","2024-10-05T00:00:00.000","2022-10-06T00:00:00.000","2009-08-21T00:00:00.000","2009-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KRJ7","Personenauto","BMW","3ER REIHE","20241116","20210415","13195","coupe","5","GRIJS","Niet geregistreerd","6","2494","1345","1870","1445","720","1600","19990429","20100130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","1870",,,"e1*98/14*0112*00","BM31","01","0","0.09","273","Nee","Ja",,"Nee","3545","0",,"2023","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2021-04-15T00:00:00.000","1999-04-29T00:00:00.000","2010-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NPV9","Personenauto","BMW","3ER REIHE","20241221","20130302","12477","coupe","5","ZWART","Niet geregistreerd","6","2494","1395","1920","1495","720","1600","20030926","20110615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"449","0","M1",,,"r. op schroefveerkoker onder motorkap","1920",,,"e1*2001/116*0112*11","BD31","31","0","0.09","273","Nee","Ja",,"Nee","3595","0",,"2023","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2013-03-02T00:00:00.000","2003-09-26T00:00:00.000","2011-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RVV6","Personenauto","BMW","3ER REIHE","20220721","20221012","12747","coupe","5","BLAUW","Niet geregistreerd","6","2979","1440","1965","1540","730","1700","20010817","20110806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"449","0","M1",,,"r. op schroefveerkoker onder motorkap","1965",,,"e1*98/14*0112*05","BN51","02","1","0.11","273","Nee","Nee",,"Nee","3740","0",,"2022","Geen oordeel","05","Ja","2022-07-21T00:00:00.000","2022-10-12T00:00:00.000","2001-08-17T00:00:00.000","2011-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FSHZ","Personenauto","BMW","3ER REIHE","20240114","20170907","11064","coupe","5","GROEN","Niet geregistreerd","6","2494","1345","1870","1445","720","1600","20000615","20000615","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","1870",,,"e1*98/14*0112*00","BM31","01","0","0.09","273","Nee","Ja",,"Nee","3545","0",,"2023","Logisch","00","Ja","2024-01-14T00:00:00.000","2017-09-07T00:00:00.000","2000-06-15T00:00:00.000","2000-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GBZ2","Personenauto","BMW","3ER REIHE","20231116","20190828","13945","coupe","4","GRIJS","Niet geregistreerd","6","2497","1395","1900","1495","745","1600","20061012","20080526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"458","0","M1",,,"op r. schroefveerkoker onder motorkap","1900",,,"e1*2001/116*0346*02","WB31","01","0","0.11","276","Nee","Nee",,"Nee","3575","0",,"2022","Geen oordeel","05","Ja","2023-11-16T00:00:00.000","2019-08-28T00:00:00.000","2006-10-12T00:00:00.000","2008-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GDPK","Personenauto","BMW","3ER REIHE","20241111","20150819","11721","coupe","5","ZWART","Niet geregistreerd","6","2171","1400","1925","1500","720","1600","20000926","20000926","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"449","0","M1",,,"r. op schroefveerkoker onder motorkap","1925",,,"e1*98/14*0112*05","BN11","02","1","0.08","273","Nee","Nee",,"Nee","3600","0",,"2023","Geen oordeel","07","Ja","2024-11-11T00:00:00.000","2015-08-19T00:00:00.000","2000-09-26T00:00:00.000","2000-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GFPD","Personenauto","BMW","3ER REIHE","20210629","20231125","16062","coupe","5","GRIJS","Niet geregistreerd","6","2979","1405","1930","1505","730","1700","20001011","20001011","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"r. op schroefveerkoker onder motorkap","1930",,,"e1*98/14*0112*05","BN51","01","1","0.11","273","Nee","Nee",,"Nee","3705","0",,"2020","Logisch","00","Ja","2021-06-29T00:00:00.000","2023-11-25T00:00:00.000","2000-10-11T00:00:00.000","2000-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GHP7","Personenauto","BMW","3ER REIHE","20250119","20200120","11404","coupe","4","ZWART","Niet geregistreerd","4","1995","1335","1810","1435","695","1400","20080626","20080626","Geen verstrekking in Open Data","49513","Ja",,,,,,,"2","4","0","0",,"458","0","M1",,,"op r. schroefveerkoker onder motorkap","1810","392C",,"e1*2001/116*0346*07","WA71","AA","0","0.09","276","Nee","Nee",,"Nee","3285","0",,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2020-01-20T00:00:00.000","2008-06-26T00:00:00.000","2008-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GLDH","Personenauto","BMW","3ER REIHE","20241207","20221018","8680","coupe","5","GRIJS","Niet geregistreerd","4","1895","1260","1785","1360","680","1400","20010103","20010103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"449","0","M1",,,"r. op schroefveerkoker onder motorkap","1785",,,"e1*98/14*0112*05","BL31","01","1","0.06","273","Nee","Nee",,"Nee","3260","0",,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2022-10-18T00:00:00.000","2001-01-03T00:00:00.000","2001-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GLTV","Personenauto","BMW","3ER REIHE","20220402","20210513","10602","coupe","5","GRIJS","Niet geregistreerd","6","2171","1365","1890","1465","720","1600","20010105","20010105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"r. op schroefveerkoker onder motorkap","1890",,,"e1*98/14*0112*05","BN11","01","1","0.09","273","Nee","Nee",,"Nee","3565","0",,"2021","Logisch","00","Ja","2022-04-02T00:00:00.000","2021-05-13T00:00:00.000","2001-01-05T00:00:00.000","2001-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GNVF","Personenauto","BMW","3ER REIHE","20250414","20150704","10757","coupe","5","GEEL","Niet geregistreerd","6","2171","1400","1925","1500","720","1600","20010125","20010125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"449","0","M1",,,"r. op schroefveerkoker onder motorkap","1925",,,"e1*98/14*0112*05","BN11","02","1","0.08","273","Nee","Nee",,"Nee","3600","0",,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2015-07-04T00:00:00.000","2001-01-25T00:00:00.000","2001-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GPXL","Personenauto","BMW","3ER REIHE","20250227","20170526","10701","coupe","5","BLAUW","Niet geregistreerd","6","2171","1400","1925","1500","720","1600","20010213","20010213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"449","0","M1",,,"r. op schroefveerkoker onder motorkap","1925",,,"e1*98/14*0112*05","BN11","02","1","0.08","273","Nee","Nee",,"Nee","3600","0",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2017-05-26T00:00:00.000","2001-02-13T00:00:00.000","2001-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GRHG","Personenauto","BMW","3ER REIHE","20240721","20171228","9348","coupe","5","GRIJS","Niet geregistreerd","4","1895","1295","1820","1395","680","1500","20010215","20010215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"449","0","M1",,,"r. op schroefveerkoker onder motorkap","1820",,,"e1*98/14*0112*05","BL31","02","1","0.06","273","Nee","Ja",,"Nee","3395","0",,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2017-12-28T00:00:00.000","2001-02-15T00:00:00.000","2001-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GTVL","Personenauto","BMW","3ER REIHE","20231129","20220327","11432","coupe","5","GRIJS","Niet geregistreerd","6","2494","1385","1910","1485","720","1600","20010411","20010411","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"r. op schroefveerkoker onder motorkap","1910",,,"e1*98/14*0112*05","BN31","01","1","0.09","273","Nee","Nee",,"Nee","3585","0",,"2022","Geen oordeel","07","Ja","2023-11-29T00:00:00.000","2022-03-27T00:00:00.000","2001-04-11T00:00:00.000","2001-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GVJ6","Personenauto","BMW","3ER REIHE","20241008","20181012","17306","coupe","4","ZWART","Niet geregistreerd","6","2497","1425","1930","1525","745","1600","20071108","20080910","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"458","0","M1",,,"op r. schroefveerkoker onder motorkap","1930",,,"e1*2001/116*0346*01","WB31","02","0","0.10","276","Nee","Nee",,"Nee","3605","0",,"2024","Geen oordeel","05","Ja","2024-10-08T00:00:00.000","2018-10-12T00:00:00.000","2007-11-08T00:00:00.000","2008-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GXP9","Personenauto","BMW","3ER REIHE","20241004","20081004","13507","coupe","4","BLAUW","Niet geregistreerd","4","1995","1365","1840","1465","695","1500","20081004","20081004","Geen verstrekking in Open Data","57533","Ja",,,,,,,"2","4","0","0",,"458","0","M1",,,"op r. schroefveerkoker onder motorkap","1840","392C",,"e1*2001/116*0346*09","WA71","AB","0","0.09","276","Nee","Nee",,"Nee","3415","0",,"2024","Logisch","00","Ja","2024-10-04T00:00:00.000","2008-10-04T00:00:00.000","2008-10-04T00:00:00.000","2008-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HBL8","Personenauto","BMW","3ER REIHE","20241102","20240421","15479","coupe","5","GRIJS","Niet geregistreerd","6","2979","1440","1965","1540","730","1700","20030407","20081007","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"449","0","M1",,,"r. op schroefveerkoker onder motorkap","1965",,,"e1*2001/116*0112*10","BD51","32","0","0.11","273","Nee","Nee",,"Nee","3740","0",,"2024","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2024-04-21T00:00:00.000","2003-04-07T00:00:00.000","2008-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HDLK","Personenauto","BMW","3ER REIHE","20240217","20240504","9097","coupe","5","BLAUW","Niet geregistreerd","4","1895","1260","1785","1360","680","1400","20010529","20010529","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"r. op schroefveerkoker onder motorkap","1785",,,"e1*98/14*0112*05","BL31","01","1","0.06","273","Nee","Nee",,"Nee","3260","0",,"2024","Logisch","00","Ja","2024-02-17T00:00:00.000","2024-05-04T00:00:00.000","2001-05-29T00:00:00.000","2001-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HNV8","Personenauto","BMW","3ER REIHE","20241123","20231202","10500","coupe","5","BLAUW","Niet geregistreerd","6","2793","1365","1890","1465","730","1700","20000411","20090420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","1890",,,"e1*98/14*0112*03","BM51","11","1","0.10","273","Nee","Ja",,"Nee","3665","0",,"2023","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2023-12-02T00:00:00.000","2000-04-11T00:00:00.000","2009-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HVVH","Personenauto","BMW","3ER REIHE","20250426","20240413","14339","coupe","5","BLAUW","Niet geregistreerd","6","2979","1440","1965","1540","730","1700","20020104","20020104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"449","0","M1",,,"r. op schroefveerkoker onder motorkap","1965",,,"e1*98/14*0112*06","BN51","02","0","0.11","273","Nee","Ja",,"Nee","3740","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2024-04-13T00:00:00.000","2002-01-04T00:00:00.000","2002-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HXLZ","Personenauto","BMW","3ER REIHE","20240824","20160826","11268","coupe","5","GRIJS","Niet geregistreerd","6","2171","1400","1925","1500","720","1600","20020107","20020107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"449","0","M1",,,"r. op schroefveerkoker onder motorkap","1925",,,"e1*98/14*0112*06","BN11","02","0","0.08","273","Nee","Nee",,"Nee","3600","0",,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2016-08-26T00:00:00.000","2002-01-07T00:00:00.000","2002-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"