"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"25VNPL","Bedrijfsauto","CHEVROLET","C 1500 PICK UP","20250817","20231101",,"open wagen",,"N.v.t.","N.v.t.","8",,"2033","2767","2133",,,"19890228","20000211","Geen verstrekking in Open Data",,"Ja",,"734",,,,,,"4",,,,,"196","N1",,,"tegen r. balk 120 cm a. vooras","2767",,,,,,,"0.07","334","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-17T00:00:00.000","2023-11-01T00:00:00.000","1989-02-28T00:00:00.000","2000-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VGRD","Bedrijfsauto","CHEVROLET","C 1500 PICK UP","20240207","20231014",,"open wagen","3","N.v.t.","N.v.t.","8","5002","2019","2540","2119",,,"19910630","19990406","Geen verstrekking in Open Data",,"Ja",,"521",,"1814","1814",,,"4",,,,,"200","N1",,,"tegen binnenzyde r. balk 060 cm a. vooras","2540",,,,,,,"0.06","297","Nee","Nee",,"Nee","3856",,,"2022","Geen oordeel","05","Ja","2024-02-07T00:00:00.000","2023-10-14T00:00:00.000","1991-06-30T00:00:00.000","1999-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VGRD","Bedrijfsauto","CHEVROLET","C 1500 PICK UP","20250122","19990331",,"pick-up truck","5","N.v.t.","N.v.t.","8","5700","1980","2812","2080","750",,"19940630","19990331","Geen verstrekking in Open Data",,"Ja",,"832","2556","1724","1724",,,"4",,,,,"200","N1",,,"tegen r. balk 040 cm a. vooras","2812",,,,,,,"0.07","359","Nee","Nee",,"Nee","4636",,,"2024","Geen oordeel","05","Ja","2025-01-22T00:00:00.000","1999-03-31T00:00:00.000","1994-06-30T00:00:00.000","1999-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VLPG","Bedrijfsauto","CHEVROLET","C 1500 PICK UP","20161018","20210226",,"open wagen",,"N.v.t.","N.v.t.","6",,"1880","2767","1980",,,"19950630","20000301","Geen verstrekking in Open Data",,"Ja",,"887",,,,,,"4",,,,,"199","N1",,,"tegen r. balk a. vooras","2767",,,,,,,"0.06","334","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2016-10-18T00:00:00.000","2021-02-26T00:00:00.000","1995-06-30T00:00:00.000","2000-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53VBPS","Bedrijfsauto","CHEVROLET","C 1500 PICK UP","20050318","20040802",,"open wagen",,"N.v.t.","N.v.t.","8",,"1800","2540","1900",,,"19910228","19990210","Geen verstrekking in Open Data",,"Ja",,"740",,,,,,"4",,,,,"192","N1",,,"r. tegen balk 020 cm v. vooras","2540",,,,,,,"0.07","298","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja","2005-03-18T00:00:00.000","2004-08-02T00:00:00.000","1991-02-28T00:00:00.000","1999-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65VZTL","Bedrijfsauto","CHEVROLET","C 1500 PICK UP","20210320","20200312",,"open wagen",,"N.v.t.","N.v.t.","8",,"2008","2540","2108",,,"19940630","20011127","Geen verstrekking in Open Data",,"Nee",,"532",,"1814","1814",,,"4",,,,,"196","N1",,,"tegen r. balk 100 cm a. vooras","2540",,"G2 gasinstallatie",,,,,"0.06","334","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-03-20T00:00:00.000","2020-03-12T00:00:00.000","1994-06-30T00:00:00.000","2001-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGXR56","Bedrijfsauto","CHEVROLET","C 1500 PICK UP","20090410","20230404",,"open wagen",,"N.v.t.","N.v.t.","8",,"1960","2540","2060",,,"19910228","19950926","Geen verstrekking in Open Data",,"Nee",,"580",,,,,,"4",,,,,"190","N1",,,"tegen l. balk 090 cm a. vooras","2540",,,,,,,"0.06","334","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2009-04-10T00:00:00.000","2023-04-04T00:00:00.000","1991-02-28T00:00:00.000","1995-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRTN24","Bedrijfsauto","CHEVROLET","C 1500 PICK UP","20050422","20130111",,"open wagen",,"N.v.t.","N.v.t.","8",,"1984","2540","2084",,,"19880630","19970602","Geen verstrekking in Open Data",,"Ja",,"556",,,,,,"4",,,,,"196","N1",,,"tegen r. balk 050 cm a. vooras","2540",,,,,,,"0.08","334","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","07","Ja","2005-04-22T00:00:00.000","2013-01-11T00:00:00.000","1988-06-30T00:00:00.000","1997-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
