"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"14KHH5","Personenauto","OPEL","SENATOR C30SE CD         AUTOMATIC U9","20250609","20091116","9361","sedan",,"BLAUW","Niet geregistreerd","6","2969","1570","2065","1670","750","1700","19910213","20091116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2065",,,,,,"0","0.09","273","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-09T00:00:00.000","2009-11-16T00:00:00.000","1991-02-13T00:00:00.000","2009-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNVX25","Personenauto","OPEL","SENATOR C30SE CD         AUTOMATIC U9","20260418","20190309",,"sedan",,"BLAUW","Niet geregistreerd","6","2969","1570","2065","1670","750","1700","19920108","19920108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2065",,,,,,"0","0.09","273","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-18T00:00:00.000","2019-03-09T00:00:00.000","1992-01-08T00:00:00.000","1992-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPLL47","Personenauto","OPEL","SENATOR C30SE CD         AUTOMATIC U9","20150929","20150917",,"sedan",,"GRIJS","Niet geregistreerd","6","2969","1570","2065","1670","750","1700","19920110","19920110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2065",,,,,,"0","0.09","273","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja","2015-09-29T00:00:00.000","2015-09-17T00:00:00.000","1992-01-10T00:00:00.000","1992-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPXR01","Personenauto","OPEL","SENATOR C30SE CD         AUTOMATIC U9","20060130","20050422",,"sedan",,"BLAUW","Niet geregistreerd","6","2969","1570","2065","1670","750","1700","19920127","19920127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2065",,,,,,"0","0.09","273","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-01-30T00:00:00.000","2005-04-22T00:00:00.000","1992-01-27T00:00:00.000","1992-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRHV76","Personenauto","OPEL","SENATOR C30SE CD         AUTOMATIC U9","20100120","20020618",,"sedan",,"ZWART","Niet geregistreerd","6","2969","1638","2065","1738","750","1700","19920131","19920131","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2065",,"G2 gasinstallatie",,,,"0","0.09","273","Nee","Nee",,"Nee","0",,,"2009","Logisch","00","Ja","2010-01-20T00:00:00.000","2002-06-18T00:00:00.000","1992-01-31T00:00:00.000","1992-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRHX85","Personenauto","OPEL","SENATOR C30SE CD         AUTOMATIC U9","20060518","20231014",,"sedan",,"GRIJS","Niet geregistreerd","6","2969","1570","2065","1670","750","1700","19920123","19920123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2065",,,,,,"0","0.09","273","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2006-05-18T00:00:00.000","2023-10-14T00:00:00.000","1992-01-23T00:00:00.000","1992-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSGX73","Personenauto","OPEL","SENATOR C30SE CD         AUTOMATIC U9","20170901","20140208",,"sedan",,"ROOD","Niet geregistreerd","6","2969","1570","2065","1670","750","1700","19920211","19920211","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2065",,,,,,"0","0.09","273","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","07","Ja","2017-09-01T00:00:00.000","2014-02-08T00:00:00.000","1992-02-11T00:00:00.000","1992-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSVT07","Personenauto","OPEL","SENATOR C30SE CD         AUTOMATIC U9","20250302","20230304",,"sedan",,"GRIJS","Niet geregistreerd","6","2969","1570","2065","1670","750","1700","19920305","19920305","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2065",,,,,,"0","0.09","273","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-03-02T00:00:00.000","2023-03-04T00:00:00.000","1992-03-05T00:00:00.000","1992-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDBJ26","Personenauto","OPEL","SENATOR C30SE CD         AUTOMATIC U9","20060703","20120208",,"sedan",,"BLAUW","Niet geregistreerd","6","2969","1570","2065","1670","750","1700","19920507","19920507","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2065",,,,,,"0","0.09","273","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-07-03T00:00:00.000","2012-02-08T00:00:00.000","1992-05-07T00:00:00.000","1992-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGJS81","Personenauto","OPEL","SENATOR C30SE CD         AUTOMATIC U9","20250124","20160727",,"sedan",,"GRIJS","Niet geregistreerd","6","2969","1570","2065","1670","750","1700","19920616","19920616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2065",,,,,,"0","0.09","273","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-01-24T00:00:00.000","2016-07-27T00:00:00.000","1992-06-16T00:00:00.000","1992-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGLS61","Personenauto","OPEL","SENATOR C30SE CD         AUTOMATIC U9","20250505","20000812",,"sedan",,"ZWART","Niet geregistreerd","6","2969","1570","2065","1670","750","1700","19920708","19920708","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2065",,,,,,"0","0.09","273","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-05T00:00:00.000","2000-08-12T00:00:00.000","1992-07-08T00:00:00.000","1992-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJGP78","Personenauto","OPEL","SENATOR C30SE CD         AUTOMATIC U9","20241026","19980113",,"sedan",,"ROOD","Niet geregistreerd","6","2969","1570","2065","1670","750","1700","19920715","19920715","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2065",,,,,,"0","0.09","273","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-10-26T00:00:00.000","1998-01-13T00:00:00.000","1992-07-15T00:00:00.000","1992-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJNT80","Personenauto","OPEL","SENATOR C30SE CD         AUTOMATIC U9","20101008","20091118",,"sedan",,"WIT","Niet geregistreerd","6","2969","1570","2065","1670","750","1700","19920721","19920721","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2065",,,,,,"0","0.09","273","Nee","Nee",,"Nee","0",,,"2009","Logisch","00","Ja","2010-10-08T00:00:00.000","2009-11-18T00:00:00.000","1992-07-21T00:00:00.000","1992-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRTJ85","Personenauto","OPEL","SENATOR C30SE CD         AUTOMATIC U9","20050312","20070512",,"sedan",,"ZWART","Niet geregistreerd","6","2969","1570","2065","1670","750","1700","19921021","19921021","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2065",,,,,,"0","0.09","273","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-03-12T00:00:00.000","2007-05-12T00:00:00.000","1992-10-21T00:00:00.000","1992-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF43JK","Personenauto","OPEL","SENATOR C30SE CD         AUTOMATIC U9","20061007","19940304",,"sedan",,"BLAUW","Niet geregistreerd","6","2969","1570","2065","1670","750","1700","19910222","19910222","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2065",,,,,,"0","0.09","273","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-10-07T00:00:00.000","1994-03-04T00:00:00.000","1991-02-22T00:00:00.000","1991-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF66SL","Personenauto","OPEL","SENATOR C30SE CD         AUTOMATIC U9","20071208","20070307",,"sedan",,"GRIJS","Niet geregistreerd","6","2969","1570","2065","1670","750","1700","19910218","19910218","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2065",,,,,,"0","0.09","273","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","07","Ja","2007-12-08T00:00:00.000","2007-03-07T00:00:00.000","1991-02-18T00:00:00.000","1991-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF96TS","Personenauto","OPEL","SENATOR C30SE CD         AUTOMATIC U9","20241209","20200430",,"sedan",,"ROOD","Niet geregistreerd","6","2969","1570","2065","1670","750","1700","19910214","19910214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","2065",,,,,,,"0.09","273","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-12-09T00:00:00.000","2020-04-30T00:00:00.000","1991-02-14T00:00:00.000","1991-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG34YN","Personenauto","OPEL","SENATOR C30SE CD         AUTOMATIC U9","20050331","20190827",,"sedan",,"ZWART","Niet geregistreerd","6","2969","1570","2065","1670","750","1700","19910314","19910314","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2065",,,,,,"0","0.09","273","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-03-31T00:00:00.000","2019-08-27T00:00:00.000","1991-03-14T00:00:00.000","1991-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ88SJ","Personenauto","OPEL","SENATOR C30SE CD         AUTOMATIC U9","20090418","20150714",,"sedan",,"ROOD","Niet geregistreerd","6","2969","1570","2065","1670","750","1700","19910404","19910404","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2065",,,,,,"0","0.09","273","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja","2009-04-18T00:00:00.000","2015-07-14T00:00:00.000","1991-04-04T00:00:00.000","1991-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK85BZ","Personenauto","OPEL","SENATOR C30SE CD         AUTOMATIC U9","20230528","20211019",,"sedan",,"GRIJS","Niet geregistreerd","6","2969","1570","2065","1670","750","1700","19910411","19910411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2065",,,,,,"0","0.09","273","Nee","Nee",,"Nee","0",,,"2021","Niet geregistreerd","NG","Ja","2023-05-28T00:00:00.000","2021-10-19T00:00:00.000","1991-04-11T00:00:00.000","1991-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL30HG","Personenauto","OPEL","SENATOR C30SE CD         AUTOMATIC U9","20090910","20130610",,"sedan",,"ZWART","Niet geregistreerd","6","2969","1570","2065","1670","750","1700","19910501","19910501","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2065",,,,,,"0","0.09","273","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","2009-09-10T00:00:00.000","2013-06-10T00:00:00.000","1991-05-01T00:00:00.000","1991-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZN41XL","Personenauto","OPEL","SENATOR C30SE CD         AUTOMATIC U9","20090903","20061026",,"sedan",,"GRIJS","Niet geregistreerd","6","2969","1570","2065","1670","750","1700","19910531","19910531","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2065",,,,,,"0","0.09","273","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2009-09-03T00:00:00.000","2006-10-26T00:00:00.000","1991-05-31T00:00:00.000","1991-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZN79KY","Personenauto","OPEL","SENATOR C30SE CD         AUTOMATIC U9","20170425","20160426",,"sedan",,"BLAUW","Niet geregistreerd","6","2969","1570","2065","1670","750","1700","19910530","19910530","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2065",,,,,,"0","0.09","273","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","07","Ja","2017-04-25T00:00:00.000","2016-04-26T00:00:00.000","1991-05-30T00:00:00.000","1991-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
