"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"24WJRJ","Autonome aanhangwagen","NOYENS","A2KR3000",,,,"detailhandel/expositiedoel.",,"N.v.t.","N.v.t.",,,"2980","3000",,,,"19921222","20121009","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,,,"647",,,,"234","O2",,,"r. balk a. vooras","3000",,,,,,,,"344","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1992-12-22T00:00:00.000","2012-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WTJF","Middenasaanhangwagen","NOYENS","033550",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2000","3500",,,,"20150604","20190110","Geen verstrekking in Open Data",,"N.v.t.","100","1500",,,,,,,"614",,,,"250","O2",,,,"3500","MA 2A 2000-3500",,,,,,,"386","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2015-06-04T00:00:00.000","2019-01-10T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WNJR","Middenasaanhangwagen","NOYENS","A2 1400",,,,"detailhandel/expositiedoel.",,"N.v.t.","N.v.t.",,,"990","1400",,,,"19840617","20150928","Geen verstrekking in Open Data",,"N.v.t.","100","410",,,,,,,"615",,,,"142","O2",,,"r. balk a. hart koppeling","1400",,,,,,,,"70","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1984-06-17T00:00:00.000","2015-09-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WFN3","Middenasaanhangwagen","NOYENS","03 3560V",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1650","2500",,,,"20220616","20220616","Geen verstrekking in Open Data",,"N.v.t.","140","850",,,,,"0","4","641","0",,"644","252","O2",,,,"3500","MA 2A 2000-3500",,"e4*2007/46*0698*02","03","3560V","0",,"438","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-06-16T00:00:00.000","2022-06-16T00:00:00.000",,"150",,,,,,,,,"285",,,,,,,,,"150",,"20220615","2022-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WZGT","Middenasaanhangwagen","NOYENS","03 3570V",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1900","3500",,,,"20210218","20210218","Geen verstrekking in Open Data",,"N.v.t.","140","1600",,,,,"0","4","818","0",,"821","254","O2",,,,"3500","MA 2A 2000-3500",,"e4*2007/46*0698*02","03","3570V","0",,"558","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-02-18T00:00:00.000","2021-02-18T00:00:00.000",,"150",,,,,,,,,"285",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ10SB","Oplegger","NOYENS","OP-A3-44",,,,"open wagen",,"N.v.t.","N.v.t.",,,"10480","42000",,,,"20070221","20070221","Geen verstrekking in Open Data",,"N.v.t.","100","31520",,,,,,,"1174",,,"1346","255","O4",,,"tegen r. balk 500 cm a. hart koppeling","42000",,,,,,,,"951","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2007-02-21T00:00:00.000","2007-02-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR07XY","Oplegger","NOYENS","OP A1 6700","20230322",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1880","6700",,,,"20120217","20190513","Geen verstrekking in Open Data",,"N.v.t.","100","4820",,,,,,,"650",,,"720","221","O3",,,,"6700","OP  A1 6700",,,,,,,"465","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-03-22T00:00:00.000",,"2012-02-17T00:00:00.000","2019-05-13T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS71LG","Oplegger","NOYENS","03Z","20221015",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9950","30000",,,,"20201015","20201015","Geen verstrekking in Open Data",,"N.v.t.","100","20050",,,,,"0","8","1178","0",,"1370","255","O4",,,,"30000","OP2A 16-30",,"e4*2007/46*0862*02","03Z","30BXX00DA0","0",,"886","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2022-10-15T00:00:00.000",,"2020-10-15T00:00:00.000","2020-10-15T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP84ZH","Oplegger","NOYENS","OPLEGGER",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"7850","42000",,,,"20171013","20171013","Geen verstrekking in Open Data",,"N.v.t.","100","34150",,,,,,,"1200",,,"1383","255","O4",,,"op balk v. r.","42000","OP 3A 36-42",,"e4*2007/46*0991*00","06R","422715BBXXX00EB0","0",,"896","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2017-10-13T00:00:00.000","2017-10-13T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX84ZS","Aanhangwagen","NOYENS","JUMBO",,,,"compressor",,"N.v.t.","N.v.t.",,,"1540","1700",,,,"20000124","20000124","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,,,"354",,,,"170","O2",,,"tegen r. balk 080 cm v. achteras","1700",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2000-01-24T00:00:00.000","2000-01-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
