"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05FPST","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW U9","20250409",,"3970","cabriolet",,"ROOD","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19910327","20050504","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2025-04-09T00:00:00.000",,"1991-03-27T00:00:00.000","2005-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HDBR","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW U9","20240530",,"4936","cabriolet",,"ZWART","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19920424","20010530","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2024-05-30T00:00:00.000",,"1992-04-24T00:00:00.000","2001-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TKXL","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW U9","20240421",,"4449","cabriolet","4","ZWART","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19920123","20061027","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee","2024-04-21T00:00:00.000",,"1992-01-23T00:00:00.000","2006-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10LXTF","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW U9","20230528",,,"cabriolet","4","BLAUW","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19910405","20030617","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2023-05-28T00:00:00.000",,"1991-04-05T00:00:00.000","2003-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11LLNK","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW U9","20250508",,"4247","cabriolet",,"GRIJS","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19930219","20030220","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Ja","Nee",,"Nee","0",,,"2023","Onlogisch","04","Nee","2025-05-08T00:00:00.000",,"1993-02-19T00:00:00.000","2003-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12SXRX","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW U9","20240712",,"3628","cabriolet","4","BLAUW","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19910430","20060531","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee","2024-07-12T00:00:00.000",,"1991-04-30T00:00:00.000","2006-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15HFPG","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW U9",,,"4091","cabriolet",,"BRUIN","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19900508","20010615","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Ja","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Nee",,,"1990-05-08T00:00:00.000","2001-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17FZTH","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW U9","20240718",,"3126","cabriolet",,"WIT","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19920708","20000825","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2024-07-18T00:00:00.000",,"1992-07-08T00:00:00.000","2000-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17SKX5","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW U9",,,,"cabriolet","4","GROEN","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19900630","20111014","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Ja","Nee",,"Nee","2575",,,"2022","Geen oordeel","05","Nee",,,"1990-06-30T00:00:00.000","2011-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23FHSL","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW U9","20240926","20240203","3747","cabriolet",,"GRIJS","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19900323","20000330","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Ja","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Nee","2024-09-26T00:00:00.000","2024-02-03T00:00:00.000","1990-03-23T00:00:00.000","2000-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34GJTV","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW U9","20230513",,"4472","cabriolet",,"ROOD","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19930524","20001205","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2023-05-13T00:00:00.000",,"1993-05-24T00:00:00.000","2000-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36FVPL","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW U9",,,"4091","cabriolet",,"BLAUW","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19900308","20000722","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Ja","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Nee",,,"1990-03-08T00:00:00.000","2000-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38DBRF","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW U9","20240407","20231223","5328","cabriolet",,"GROEN","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19910607","19990710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Ja","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Nee","2024-04-07T00:00:00.000","2023-12-23T00:00:00.000","1991-06-07T00:00:00.000","1999-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38PSLB","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW U9",,,"4272","cabriolet",,"BLAUW","GRIJS","4","1781","1006","1375","1106","500","1200","19900601","20041028","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Ja","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Nee",,,"1990-06-01T00:00:00.000","2004-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39HFBR","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW U9","20240923",,"4026","cabriolet",,"ROOD","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19920520","20010612","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee","2024-09-23T00:00:00.000",,"1992-05-20T00:00:00.000","2001-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40FNZZ","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW U9","20240525",,"4339","cabriolet",,"ROOD","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19910502","20000518","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Ja","Nee",,"Nee","0",,,"2023","Onlogisch","04","Nee","2024-05-25T00:00:00.000",,"1991-05-02T00:00:00.000","2000-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43GFXX","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW U9",,,"4140","cabriolet",,"BLAUW","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19900416","20010411","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Ja","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Nee",,,"1990-04-16T00:00:00.000","2001-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58JLDT","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW U9",,,"3628","cabriolet",,"BLAUW","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19910305","20020531","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Ja","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Nee",,,"1991-03-05T00:00:00.000","2002-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61RFT5","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW U9","20230221",,,"cabriolet","4","GROEN","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19920617","20110506","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee","2023-02-21T00:00:00.000",,"1992-06-17T00:00:00.000","2011-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89PKJT","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW U9","20250320",,"2393","cabriolet",,"BLAUW","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19900503","20080409","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2025-03-20T00:00:00.000",,"1990-05-03T00:00:00.000","2008-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95HTRB","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW U9","20240128",,"4471","cabriolet",,"BLAUW","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19910312","20011128","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2024-01-28T00:00:00.000",,"1991-03-12T00:00:00.000","2001-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99LKKL","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW U9","20230709",,"4888","cabriolet",,"GROEN","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19910312","20030131","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Ja","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Nee","2023-07-09T00:00:00.000",,"1991-03-12T00:00:00.000","2003-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFNZ35","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW U9","20250706",,,"cabriolet",,"ZWART","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19911018","19911018","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Ja","Nee",,"Nee","0",,,"2023","Logisch","00","Nee","2025-07-06T00:00:00.000",,"1991-10-18T00:00:00.000","1991-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DHSF60","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW U9","20240107",,,"cabriolet",,"GROEN","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19911128","19911128","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Ja","Nee",,"Nee","0",,,"2022","Logisch","00","Nee","2024-01-07T00:00:00.000",,"1991-11-28T00:00:00.000","1991-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJLV25","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW U9","20250612","20230131",,"cabriolet",,"GRIJS","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19911216","19911216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Ja","Nee",,"Nee","0",,,"2024","Logisch","00","Nee","2025-06-12T00:00:00.000","2023-01-31T00:00:00.000","1991-12-16T00:00:00.000","1991-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNXZ51","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW U9","20221208",,,"cabriolet","4","WIT","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19920110","19920110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"bodemplaat kofferruimte","1375",,,,,,"0","0.07","240","Ja","Nee",,"Nee","0",,,"2022","Logisch","00","Nee","2022-12-08T00:00:00.000",,"1992-01-10T00:00:00.000","1992-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTFP09","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW U9","20201011",,,"cabriolet",,"ZWART","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19920228","19920228","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Ja","Nee",,"Nee","0",,,"2019","Logisch","00","Nee","2020-10-11T00:00:00.000",,"1992-02-28T00:00:00.000","1992-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXLG72","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW U9","20240919",,,"cabriolet",,"GROEN","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19920325","19920325","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Ja","Nee",,"Nee","0",,,"2023","Logisch","00","Nee","2024-09-19T00:00:00.000",,"1992-03-25T00:00:00.000","1992-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXZZ17","Personenauto","VOLKSWAGEN","GOLF CABR. 72 KW U9","20250321","19940125",,"cabriolet",,"ZWART","Niet geregistreerd","4","1781","1006","1375","1106","500","1200","19920403","19920403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Ja","Nee",,"Nee","0",,,"2023","Logisch","00","Nee","2025-03-21T00:00:00.000","1994-01-25T00:00:00.000","1992-04-03T00:00:00.000","1992-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"