"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GKR3","Personenauto","FORD","FUSION","20230717",,"4612","MPV","5","ZWART","Niet geregistreerd","4","1596","1064","1630","1164","500","900","20080710","20080710","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1630",,,"e1*98/14*0194*19","FYJA1","5FFEKS","0","0.06","249","Ja","Nee",,"Nee","2530","0",,"2023","Logisch","00","Nee","2023-07-17T00:00:00.000",,"2008-07-10T00:00:00.000","2008-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GRJ5","Personenauto","FORD","FUSION","20230518",,"3178","MPV","5","BLAUW","Niet geregistreerd","4","1388","1056","1605","1156","500","900","20080822","20080822","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*19","FXJA1","5BEEKK","0","0.05","249","Ja","Nee",,"Nee","2505","0",,"2022","Niet geregistreerd","NG","Nee","2023-05-18T00:00:00.000",,"2008-08-22T00:00:00.000","2008-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GXR5","Personenauto","FORD","FUSION","20230314",,"4021","MPV","5","ROOD","Niet geregistreerd","4","1596","1059","1605","1159","500","900","20080925","20080925","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*19","FYJA1","5CEEKK","0","0.06","249","Ja","Nee",,"Nee","2505","0",,"2022","Logisch","00","Nee","2023-03-14T00:00:00.000",,"2008-09-25T00:00:00.000","2008-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LJXR","Personenauto","FORD","FUSION","20221030",,"3735","MPV","5","GRIJS","Niet geregistreerd","4","1596","1066","1605","1166","500","900","20030131","20030131","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*00","FYJA1","5CEFLK","0","0.06","249","Ja","Nee",,"Nee","2505","0",,"2022","Onlogisch","04","Nee","2022-10-30T00:00:00.000",,"2003-01-31T00:00:00.000","2003-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SBGS","Personenauto","FORD","FUSION","20221207",,"3554","MPV","5","BLAUW","Niet geregistreerd","4","1388","1034","1605","1134","500","900","20051111","20051111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*11","FXJA1","5BEEKK","0","0.05","249","Ja","Nee",,"Nee","2505","0",,"2022","Onlogisch","04","Nee","2022-12-07T00:00:00.000",,"2005-11-11T00:00:00.000","2005-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SJDZ","Personenauto","FORD","FUSION","20221014",,"3770","MPV","5","GRIJS","Niet geregistreerd","4","1388","1056","1605","1156","500","900","20060116","20060116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*15","FXJA1","5BEEKK","0","0.05","249","Ja","Nee",,"Nee","2505","0",,"2022","Logisch","00","Nee","2022-10-14T00:00:00.000",,"2006-01-16T00:00:00.000","2006-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XVGN","Personenauto","FORD","FUSION","20221117",,"4225","MPV","5","GRIJS","Niet geregistreerd","4","1596","1059","1605","1159","500","900","20071024","20071024","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*17","FYJA1","5CEEKK","0","0.06","249","Ja","Nee",,"Nee","2505","0",,"2022","Logisch","00","Nee","2022-11-17T00:00:00.000",,"2007-10-24T00:00:00.000","2007-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LDR6","Personenauto","FORD","FUSION","20241109","20240318","2839","MPV","5","BLAUW","Niet geregistreerd","4","1388","1056","1605","1156","500","900","20100331","20100331","Geen verstrekking in Open Data","17305","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605","JU2",,"e1*98/14*0194*23","FXJA1","5BEEKK","0","0.05","249","Ja","Nee",,"Nee","2505","0",,"2024","Logisch","00","Nee","2024-11-09T00:00:00.000","2024-03-18T00:00:00.000","2010-03-31T00:00:00.000","2010-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LHPN","Personenauto","FORD","FUSION","20230110",,"3611","stationwagen","5","GRIJS","Niet geregistreerd","4","1596","1066","1605","1166","500","900","20030109","20030109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*01","FYJA1","5CEFLK","0","0.06","249","Ja","Nee",,"Nee","2505","0",,"2023","Logisch","00","Nee","2023-01-10T00:00:00.000",,"2003-01-09T00:00:00.000","2003-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TKRS","Personenauto","FORD","FUSION","20241017","20240329","3141","MPV","5","ZWART","Niet geregistreerd","4","1388","1056","1605","1156","500","900","20061021","20061021","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*16","FXJA1","5BEEKK","0","0.05","249","Ja","Nee",,"Nee","2505","0",,"2024","Logisch","00","Nee","2024-10-17T00:00:00.000","2024-03-29T00:00:00.000","2006-10-21T00:00:00.000","2006-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LDZB","Personenauto","FORD","FUSION","20231027",,"3707","MPV","5","GRIJS","Niet geregistreerd","4","1596","1066","1605","1166","500","900","20021122","20021122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*00","FYJA1","5CEFLK","0","0.06","249","Ja","Nee",,"Nee","2505","0",,"2023","Geen oordeel","07","Nee","2023-10-27T00:00:00.000",,"2002-11-22T00:00:00.000","2002-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NRLH","Personenauto","FORD","FUSION","20230308",,"3615","MPV","5","GRIJS","Niet geregistreerd","4","1388","1066","1605","1166","500","900","20040119","20040119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*04","FXJB1","5BEFLK","0","0.05","249","Ja","Nee",,"Nee","2505","0",,"2023","Niet geregistreerd","NG","Nee","2023-03-08T00:00:00.000",,"2004-01-19T00:00:00.000","2004-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PXVG","Personenauto","FORD","FUSION","20230512",,"3014","MPV","5","GRIJS","Niet geregistreerd","4","1388","1045","1605","1145","500","900","20050118","20050118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*04","FXJB1","5BEFKK","0","0.05","249","Ja","Nee",,"Nee","2505","0",,"2022","Logisch","00","Nee","2023-05-12T00:00:00.000",,"2005-01-18T00:00:00.000","2005-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RRLZ","Personenauto","FORD","FUSION","20220722",,"2725","MPV","5","BLAUW","Niet geregistreerd","4","1388","1034","1605","1134","500","900","20050722","20050722","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*11","FXJB1","5BEEKK","0","0.05","249","Ja","Nee",,"Nee","2505","0",,"2022","Niet geregistreerd","NG","Nee","2022-07-22T00:00:00.000",,"2005-07-22T00:00:00.000","2005-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SFPB","Personenauto","FORD","FUSION","20240406","20240216","6587","MPV","5","GRIJS","Niet geregistreerd","4","1560","1065","1675","1165","500","750","20051203","20051203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1675",,,"e1*98/14*0194*14","HHJB1","5BAEKT","0","0.06","249","Ja","Nee",,"Nee","2425","0",,"2024","Logisch","00","Nee","2024-04-06T00:00:00.000","2024-02-16T00:00:00.000","2005-12-03T00:00:00.000","2005-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03THSK","Personenauto","FORD","FUSION","20240919","20240423","4839","MPV","5","GRIJS","Niet geregistreerd","4","1596","1064","1630","1164","500","900","20060919","20060919","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1630",,,"e1*98/14*0194*16","FYJA1","5FFEKS","0","0.06","249","Ja","Nee",,"Nee","2530","0",,"2024","Logisch","00","Nee","2024-09-19T00:00:00.000","2024-04-23T00:00:00.000","2006-09-19T00:00:00.000","2006-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TVJF","Personenauto","FORD","FUSION","20230122",,"5852","MPV","5","GRIJS","Niet geregistreerd","4","1399","1057","1640","1157","500","750","20070212","20070212","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1640",,,"e1*98/14*0194*16","F6JB1","5BBEKL","0","0.04","249","Ja","Nee",,"Nee","2390","0",,"2023","Niet geregistreerd","NG","Nee","2023-01-22T00:00:00.000",,"2007-02-12T00:00:00.000","2007-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZBHP","Personenauto","FORD","FUSION","20240327",,"4337","MPV","5","GRIJS","Niet geregistreerd","4","1596","1059","1605","1159","500","900","20071206","20071206","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*16","FYJA1","5CEEKK","0","0.06","249","Ja","Nee",,"Nee","2505","0",,"2023","Niet geregistreerd","NG","Nee","2024-03-27T00:00:00.000",,"2007-12-06T00:00:00.000","2007-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HXS5","Personenauto","FORD","FUSION","20240405","20240328","2974","MPV","5","BLAUW","Niet geregistreerd","4","1388","1056","1605","1156","500","900","20090328","20090328","Geen verstrekking in Open Data","15695","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*19","FXJA1","5BEEKK","0","0.05","249","Ja","Nee",,"Nee","2505","0",,"2024","Logisch","00","Nee","2024-04-05T00:00:00.000","2024-03-28T00:00:00.000","2009-03-28T00:00:00.000","2009-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LHPH","Personenauto","FORD","FUSION","20240403",,"3157","stationwagen","5","GRIJS","Niet geregistreerd","4","1388","1066","1605","1166","500","900","20030109","20030109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*01","FXJA1","5BEFLK","0","0.05","249","Ja","Nee",,"Nee","2505","0",,"2024","Logisch","00","Nee","2024-04-03T00:00:00.000",,"2003-01-09T00:00:00.000","2003-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LKGS","Personenauto","FORD","FUSION","20240517",,"3474","stationwagen","5","ZWART","Niet geregistreerd","4","1388","1066","1605","1166","500","900","20030206","20030206","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*01","FXJA1","5BEFLK","0","0.05","249","Ja","Nee",,"Nee","2505","0",,"2023","Logisch","03","Nee","2024-05-17T00:00:00.000",,"2003-02-06T00:00:00.000","2003-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GPB6","Personenauto","FORD","FUSION","20221129",,"2946","stationwagen","5","ZWART","Niet geregistreerd","4","1242","1099","1605","1199","500","600","20060613","20080806","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,"G3 gasinstallatie","e1*98/14*0194*15","FUJA1","5BEEKK","0","0.05","248","Ja","Nee",,"Nee","2205","0",,"2022","Geen oordeel","05","Nee","2022-11-29T00:00:00.000",,"2006-06-13T00:00:00.000","2008-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HRG3","Personenauto","FORD","FUSION","20230419",,"3106","MPV","5","BLAUW","Niet geregistreerd","4","1388","1056","1605","1156","500","900","20090221","20090221","Geen verstrekking in Open Data","16220","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*19","FXJA1","5BEEKK","0","0.05","249","Ja","Nee",,"Nee","2505","0",,"2022","Logisch","00","Nee","2023-04-19T00:00:00.000",,"2009-02-21T00:00:00.000","2009-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NRXN","Personenauto","FORD","FUSION","20230216",,"3738","MPV","5","GROEN","Niet geregistreerd","4","1388","1066","1605","1166","500","900","20040129","20040129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*03","FXJB1","5BEFLK","0","0.05","249","Ja","Nee",,"Nee","2505","0",,"2022","Logisch","00","Nee","2023-02-16T00:00:00.000",,"2004-01-29T00:00:00.000","2004-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SLGB","Personenauto","FORD","FUSION","20221127",,"3688","MPV","5","GRIJS","Niet geregistreerd","4","1388","1056","1605","1156","500","900","20060217","20060217","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*15","FXJA1","5BEEKK","0","0.05","249","Ja","Nee",,"Nee","2505","0",,"2022","Logisch","03","Nee","2022-11-27T00:00:00.000",,"2006-02-17T00:00:00.000","2006-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TLGX","Personenauto","FORD","FUSION","20231018",,"5602","MPV","5","ZWART","Niet geregistreerd","4","1399","1057","1640","1157","500","750","20061113","20061113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1640",,,"e1*98/14*0194*16","F6JB1","5BBEKL","0","0.04","249","Ja","Nee",,"Nee","2390","0",,"2022","Onlogisch","04","Nee","2023-10-18T00:00:00.000",,"2006-11-13T00:00:00.000","2006-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XZTF","Personenauto","FORD","FUSION","20240417","20240309","3338","MPV","5","BLAUW","Niet geregistreerd","4","1388","1056","1605","1156","500","900","20071129","20071129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1605",,,"e1*98/14*0194*17","FXJA1","5BEEKK","0","0.05","249","Ja","Nee",,"Nee","2505","0",,"2024","Logisch","00","Nee","2024-04-17T00:00:00.000","2024-03-09T00:00:00.000","2007-11-29T00:00:00.000","2007-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"