"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07SFL6","Personenauto","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20241001","20170518","26013","sedan","4","GRIJS","Niet geregistreerd","6","2987","1775","2360","1875",,,"20110915","20110915","Geen verstrekking in Open Data","126096","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2360","218",,"e1*2007/46*0485*03","G32EM1","NZAAB401","0","0.10","287","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-10-01T00:00:00.000","2017-05-18T00:00:00.000","2011-09-15T00:00:00.000","2011-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13TSL3","Personenauto","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20230901","20191214","6050","sedan","4","ZWART","Niet geregistreerd","6","2987","1775","2360","1875",,,"20111005","20120327","Geen verstrekking in Open Data","104903","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2360","218",,"e1*2007/46*0485*03","G32EM1","NZAAB402","0","0.10","287","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2023-09-01T00:00:00.000","2019-12-14T00:00:00.000","2011-10-05T00:00:00.000","2012-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KJZ41","Personenauto","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20250131","20220707","15890","sedan","4","ZWART","Niet geregistreerd","6","2987","1775","2360","1875",,,"20120416","20130508","Geen verstrekking in Open Data","107669","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2360","218",,"e1*2007/46*0485*04","G32EM1","NZAAB402","0","0.10","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2022-07-07T00:00:00.000","2012-04-16T00:00:00.000","2013-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TLR79","Personenauto","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20250411","20240408","14369","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1870","2495","1970","750","2100","20121114","20140318","Geen verstrekking in Open Data","118617","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2495","218",,"e1*2007/46*0485*07","G22FM1","NZAAB501","0","0.10","287","Nee","Nee",,"Nee","4680","0","0.00","2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2024-04-08T00:00:00.000","2012-11-14T00:00:00.000","2014-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XZD23","Personenauto","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20240802","20240301","13000","stationwagen","5","WIT","Niet geregistreerd","6","2987","1870","2495","1970","750","2100","20131203","20141127","Geen verstrekking in Open Data","111839","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2495","218",,"e1*2007/46*0485*11","G22FM1","NZAAB521","0","0.10","287","Nee","Nee",,"Nee","4680","0","0.00","2024","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2024-03-01T00:00:00.000","2013-12-03T00:00:00.000","2014-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZLB57","Personenauto","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20241010","20170111","11085","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1870","2495","1970","750","2100","20131007","20150106","Geen verstrekking in Open Data","120092","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2495","218",,"e1*2007/46*0485*10","G22FM1","NZAAB521","0","0.10","287","Nee","Nee",,"Nee","4680","0","0.00","2023","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2017-01-11T00:00:00.000","2013-10-07T00:00:00.000","2015-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23TPV1","Personenauto","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20250414","20120323","22169","sedan","4","ZWART","Niet geregistreerd","6","2987","1775","2360","1875",,,"20120323","20120323","Geen verstrekking in Open Data","106964","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2360","218",,"e1*2007/46*0485*04","G32EM1","NZAAB401","0","0.10","287","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2012-03-23T00:00:00.000","2012-03-23T00:00:00.000","2012-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XXF14","Personenauto","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20240627","20201003","15062","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1870","2495","1970","750","2100","20140312","20141113","Geen verstrekking in Open Data","113655","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2495","218",,"e1*2007/46*0485*09","G22FM1","NZAAB521","0","0.10","287","Nee","Nee",,"Nee","4680","0","0.00","2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2020-10-03T00:00:00.000","2014-03-12T00:00:00.000","2014-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KVJ93","Personenauto","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20241215","20171124","17984","stationwagen","5","WIT","Niet geregistreerd","6","2987","1870","2495","1970","750","2100","20130722","20130722","Geen verstrekking in Open Data","119720","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2495","218",,"e1*2007/46*0485*07","G22FM1","NZAAB522","0","0.10","287","Nee","Nee",,"Nee","4680","0","0.00","2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2017-11-24T00:00:00.000","2013-07-22T00:00:00.000","2013-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TGF92","Personenauto","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20250128","20200129","18262","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1870","2495","1970","750","2100","20140204","20140204","Geen verstrekking in Open Data","118655","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2495","218",,"e1*2007/46*0485*07","G22FM1","NZAAB521","0","0.10","287","Nee","Nee",,"Nee","4680","0","0.00","2023","Logisch","00","Ja","2025-01-28T00:00:00.000","2020-01-29T00:00:00.000","2014-02-04T00:00:00.000","2014-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47ZFG7","Personenauto","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20240601","20121023","11605","sedan","4","WIT","Niet geregistreerd","6","2987","1775","2360","1875",,,"20111109","20121017","Geen verstrekking in Open Data","106074","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2360","218",,"e1*2007/46*0485*03","G32EM1","NZAAA402","0","0.10","287","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2012-10-23T00:00:00.000","2011-11-09T00:00:00.000","2012-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KSG53","Personenauto","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20240719","20130701","17576","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1870","2495","1970","750","2100","20130701","20130701","Geen verstrekking in Open Data","117269","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2495","218",,"e1*2007/46*0485*10","G22FM1","NZAAB500","0","0.10","287","Nee","Nee",,"Nee","4680","0","0.00","2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2013-07-01T00:00:00.000","2013-07-01T00:00:00.000","2013-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53ZHS2","Personenauto","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20240921","20170913","15406","sedan","4","GRIJS","Niet geregistreerd","6","2987","1775","2360","1875",,,"20120731","20121120","Geen verstrekking in Open Data","86292","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2360","218",,"e1*2007/46*0485*03","G32EM1","NZAAA402","0","0.10","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2017-09-13T00:00:00.000","2012-07-31T00:00:00.000","2012-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67XHF2","Personenauto","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20241110","20151120","15900","sedan","4","GRIJS","Niet geregistreerd","6","2987","1775","2360","1875",,,"20111116","20120621","Geen verstrekking in Open Data","103653","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2360","218",,"e1*2007/46*0485*04","G32EM1","NZAAA402","0","0.10","287","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2015-11-20T00:00:00.000","2011-11-16T00:00:00.000","2012-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SPK00","Personenauto","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20250113","20231220","13789","sedan","4","GRIJS","Niet geregistreerd","6","2987","1775","2360","1875",,,"20120731","20131121","Geen verstrekking in Open Data","93943","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2360","218",,"e1*2007/46*0485*03","G32EM1","NZAAA402","0","0.10","287","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-01-13T00:00:00.000","2023-12-20T00:00:00.000","2012-07-31T00:00:00.000","2013-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TKG75","Personenauto","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20250104","20140301","15973","sedan","4","GRIJS","Niet geregistreerd","6","2987","1775","2360","1875",,,"20140103","20140301","Geen verstrekking in Open Data","112930","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2360","218",,"e1*2007/46*0485*07","G32EM1","NZAAB401","0","0.10","287","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2014-03-01T00:00:00.000","2014-01-03T00:00:00.000","2014-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KRJ95","Personenauto","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20231216","20231220","17780","stationwagen","5","BLAUW","Niet geregistreerd","6","2987","1870","2495","1970","750","2100","20130628","20130628","Geen verstrekking in Open Data","111949","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2495","218",,"e1*2007/46*0485*10","G22FM1","NZAAA521","0","0.10","287","Nee","Nee",,"Nee","4680","0","0.00","2023","Logisch","00","Ja","2023-12-16T00:00:00.000","2023-12-20T00:00:00.000","2013-06-28T00:00:00.000","2013-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KDD32","Personenauto","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20240712","20220713","11505","sedan","4","GRIJS","Niet geregistreerd","6","2987","1775","2360","1875",,,"20111109","20130322","Geen verstrekking in Open Data","105311","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2360","218",,"e1*2007/46*0485*04","G32EM1","NZAAB400","0","0.10","287","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2022-07-13T00:00:00.000","2011-11-09T00:00:00.000","2013-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97XZD2","Personenauto","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20250217","20190109","21207","sedan","4","GRIJS","Niet geregistreerd","6","2987","1775","2360","1875",,,"20120731","20120918","Geen verstrekking in Open Data","94554","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorzitting","2360","218",,,,,,"0.10","287","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2019-01-09T00:00:00.000","2012-07-31T00:00:00.000","2012-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KHF57","Personenauto","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20250517","20200825","17780","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1870","2495","1970","750","2100","20130423","20130423","Geen verstrekking in Open Data","110151","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2495","218",,"e1*2007/46*0485*09","G22FM1","NZAAB521","0","0.10","287","Nee","Nee",,"Nee","4680","0","0.00","2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2020-08-25T00:00:00.000","2013-04-23T00:00:00.000","2013-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KLB18","Personenauto","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20241114","20130521","17576","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1870","2495","1970","750","2100","20121114","20130521","Geen verstrekking in Open Data","85387","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2495","218",,"e1*2007/46*0485*07","G22FM1","NZAAB522","0","0.10","287","Nee","Nee",,"Nee","4680","0","0.00","2023","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2013-05-21T00:00:00.000","2012-11-14T00:00:00.000","2013-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KZH59","Personenauto","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20250109","20240417","3802","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1870","2495","1970","750","2100","20121115","20130813","Geen verstrekking in Open Data","125407","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2495","218",,"e1*2007/46*0485*07","G22FM1","NZAAB522","0","0.10","287","Nee","Nee",,"Nee","4680","0","0.00","2024","Geen oordeel","05","Ja","2025-01-09T00:00:00.000","2024-04-17T00:00:00.000","2012-11-15T00:00:00.000","2013-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZDV17","Personenauto","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20240609","20160902","14035","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1870","2495","1970","750","2100","20140626","20141224","Geen verstrekking in Open Data","123090","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2495","218",,"e1*2007/46*0485*09","G22FM1","NZAAB521","0","0.10","287","Nee","Nee",,"Nee","4680","0","0.00","2024","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2016-09-02T00:00:00.000","2014-06-26T00:00:00.000","2014-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP920Z","Personenauto","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20250323","20170328","10887","sedan","4","WIT","Niet geregistreerd","6","2987","1775","2360","1875",,,"20120628","20150729","Geen verstrekking in Open Data","99365","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2360","218",,"e1*2007/46*0485*04","G32EM1","NZAAA402","0","0.10","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2017-03-28T00:00:00.000","2012-06-28T00:00:00.000","2015-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GS777V","Personenauto","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20240601","20231007","17576","stationwagen","5","BLAUW","Niet geregistreerd","6","2987","1870","2495","1970","750","2100","20131115","20150805","Geen verstrekking in Open Data","111151","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2495","218",,"e1*2007/46*0485*10","G22FM1","NZAAB501","0","0.10","287","Nee","Nee",,"Nee","4680","0","0.00","2023","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2023-10-07T00:00:00.000","2013-11-15T00:00:00.000","2015-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ890X","Personenauto","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20250108","20181110","16696","sedan","4","GRIJS","Niet geregistreerd","6","2987","1775","2360","1875",,,"20140423","20151116","Geen verstrekking in Open Data","105992","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2360","218",,"e1*2007/46*0485*09","G32EM1","NZAAB401","0","0.10","287","Nee","Nee",,"Nee","0","0","0.00","2024","Onlogisch","04","Ja","2025-01-08T00:00:00.000","2018-11-10T00:00:00.000","2014-04-23T00:00:00.000","2015-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"