"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V46DDV","Bedrijfsauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20280123","20240123","39744","gesloten opbouw","2","N.v.t.","N.v.t.","6","2999","2303","3050","2403","750","3500","20240123","20240123","Geen verstrekking in Open Data","171422","Ja","250","747",,,"3500",,"2","4",,,,"495","202","N1",,,,"3050","H1GLE",,,,,,"0.00","300","Nee","Nee",,"Nee","6550",,,"2024","Logisch","00","Ja","2028-01-23T00:00:00.000","2024-01-23T00:00:00.000","2024-01-23T00:00:00.000","2024-01-23T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20240117","2024-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V87DVF","Bedrijfsauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20261207","20240321","27156","gesloten opbouw","2","N.v.t.","N.v.t.","6","2999","2211","3050","2311","750","3500","20221207","20240321","Geen verstrekking in Open Data","118433","Ja","250","839",,,"3500",,"2","4",,,,"495","202","N1",,,,"3050","H1GLE",,,,,,"0.00","300","Nee","Ja",,"Nee","6650",,,"2024","Geen oordeel","05","Ja","2026-12-07T00:00:00.000","2024-03-21T00:00:00.000","2022-12-07T00:00:00.000","2024-03-21T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,"20240313","2024-03-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHH09N","Bedrijfsauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20251019","20201023","29555","gesloten opbouw","2","N.v.t.","N.v.t.","4","2999","2323","3050","2423","750",,"20200603","20201023","Geen verstrekking in Open Data","128533","Ja","250","727",,,"3500",,"5","4",,,,"495","202","N1",,,,"3050","H1GLE",,,,,,"0.00","300","Nee","Ja",,"Nee","6650",,,"2023","Geen oordeel","05","Ja","2025-10-19T00:00:00.000","2020-10-23T00:00:00.000","2020-06-03T00:00:00.000","2020-10-23T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKN90J","Bedrijfsauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20250520","20210520","27685","gesloten opbouw","2","N.v.t.","N.v.t.","6","2999","2313","3050","2413","750",,"20210520","20210520","Geen verstrekking in Open Data","120661","Ja","250","737",,,"3500",,"5","4",,,,"495","202","N1",,,,"3050","H1GLE",,,,,,"0.00","300","Nee","Ja",,"Nee","6550",,,"2023","Logisch","00","Ja","2025-05-20T00:00:00.000","2021-05-20T00:00:00.000","2021-05-20T00:00:00.000","2021-05-20T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKS53T","Bedrijfsauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20250608","20210608","25042","gesloten opbouw","2","N.v.t.","N.v.t.","6","2999","2279","3050","2379","750",,"20210608","20210608","Geen verstrekking in Open Data","133084","Ja","250","771",,,"3500",,"5","4",,,,"495","202","N1",,,,"3050","H1GLE",,,,,,"0.00","300","Nee","Ja",,"Nee","6550",,,"2021","Logisch","00","Ja","2025-06-08T00:00:00.000","2021-06-08T00:00:00.000","2021-06-08T00:00:00.000","2021-06-08T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKZ47V","Bedrijfsauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20250705","20230726","28934","gesloten opbouw","2","N.v.t.","N.v.t.","6","2999","2341","3050","2441","750",,"20210705","20210705","Geen verstrekking in Open Data","125919","Ja","250","709",,,"3500",,"5","4",,,,"495","202","N1",,,,"3050","H1GLE",,,,,,"0.00","300","Nee","Ja",,"Nee","6550",,,"2023","Logisch","00","Ja","2025-07-05T00:00:00.000","2023-07-26T00:00:00.000","2021-07-05T00:00:00.000","2021-07-05T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKZ93F","Bedrijfsauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20250629","20210629","34192","gesloten opbouw","2","N.v.t.","N.v.t.","6","2999","2465","3050","2565","750",,"20210629","20210629","Geen verstrekking in Open Data","148053","Ja","250","585",,,"3500",,"5","4",,,,"496","201","N1",,,,"3050","H1GLE",,,,,,"0.00","294","Nee","Nee",,"Nee","6550",,,"2024","Logisch","00","Ja","2025-06-29T00:00:00.000","2021-06-29T00:00:00.000","2021-06-29T00:00:00.000","2021-06-29T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRP56T","Bedrijfsauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20260620","20240215","24021","gesloten opbouw","2","N.v.t.","N.v.t.","6","2999","2363","3050","2463","750",,"20220620","20220803","Geen verstrekking in Open Data","105236","Ja","250","687",,,"3500",,"5","4",,,,"493","195","N1",,,,"3050","H1GLE",,,,,,"0.00","300","Nee","Ja",,"Nee","6650",,,"2024","Geen oordeel","05","Ja","2026-06-20T00:00:00.000","2024-02-15T00:00:00.000","2022-06-20T00:00:00.000","2022-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220726","2022-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSV95B","Bedrijfsauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20260214","20221206","27658","gesloten opbouw","2","N.v.t.","N.v.t.","6","2999","2230","3050","2330","750",,"20220214","20221206","Geen verstrekking in Open Data","120546","Ja","250","820",,,"3500",,"5","4",,,,"495","202","N1",,,,"3050","H1GLE",,,,,,"0.00","300","Nee","Ja",,"Nee","6650",,,"2023","Geen oordeel","05","Ja","2026-02-14T00:00:00.000","2022-12-06T00:00:00.000","2022-02-14T00:00:00.000","2022-12-06T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,"20221124","2022-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTN54F","Bedrijfsauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20270209","20230209","31610","gesloten opbouw","5","N.v.t.","N.v.t.","6","2999","2211","3050","2311","750",,"20230209","20230209","Geen verstrekking in Open Data","137182","Ja","250","839",,,"3500",,"5","4",,,,"495","202","N1",,,,"3050","H1GLE",,,,,,"0.00","300","Nee","Ja",,"Nee","6550",,,"2024","Logisch","00","Ja","2027-02-09T00:00:00.000","2023-02-09T00:00:00.000","2023-02-09T00:00:00.000","2023-02-09T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,"20230124","2023-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXL28X","Bedrijfsauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20260615","20230814","37653","gesloten opbouw","2","N.v.t.","N.v.t.","6","2999","2379","3050","2479","750",,"20220615","20230814","Geen verstrekking in Open Data","162620","Ja","250","671",,,"3500",,"2","4",,,,"496","201","N1",,,,"3050","H1GLE",,,,,,"0.00","294","Nee","Ja",,"Nee","6650",,,"2023","Geen oordeel","05","Ja","2026-06-15T00:00:00.000","2023-08-14T00:00:00.000","2022-06-15T00:00:00.000","2023-08-14T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,,"20230814","2023-08-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
