"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3TZB10","Personenauto","JAGUAR","JAGUAR XKRS CONVERTIBLE","20250322","20170322","58251","cabriolet","4","ZWART","Niet geregistreerd","8","5000","1739","2185","1839",,,"20140605","20140605","Geen verstrekking in Open Data","202480","Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2185","QQ6",,"e11*2001/116*0272*15","4J","406","0","0.22","275","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2017-03-22T00:00:00.000","2014-06-05T00:00:00.000","2014-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZTL65","Personenauto","JAGUAR","JAGUAR XKRS CONVERTIBLE","20220906","20220517","39877","cabriolet","4","ZWART","Niet geregistreerd","8","5000","1739","2185","1839",,,"20120830","20150323","Geen verstrekking in Open Data","196940","Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2185","QQ6",,"e11*2001/116*0272*10","4J","406","0","0.22","275","Nee","Nee",,"Nee","0","0",,"2021","Geen oordeel","05","Ja","2022-09-06T00:00:00.000","2022-05-17T00:00:00.000","2012-08-30T00:00:00.000","2015-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KZB38","Personenauto","JAGUAR","JAGUAR XKRS CONVERTIBLE","20250608","20130814","56198","cabriolet","4","GRIJS","Niet geregistreerd","8","5000","1739","2185","1839",,,"20130814","20130814","Geen verstrekking in Open Data","198590","Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2185","QQ6",,"e11*2001/116*0272*15","4J","406","0","0.22","275","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-06-08T00:00:00.000","2013-08-14T00:00:00.000","2013-08-14T00:00:00.000","2013-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XJJ41","Personenauto","JAGUAR","JAGUAR XKRS CONVERTIBLE","20240905","20140815","39474","cabriolet","4","ZWART","Niet geregistreerd","8","5000","1739","2185","1839",,,"20120712","20140815","Geen verstrekking in Open Data","195670","Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2185","QQ6",,"e11*2001/116*0272*10","4J","406","0","0.22","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2014-08-15T00:00:00.000","2012-07-12T00:00:00.000","2014-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SGZ91","Personenauto","JAGUAR","JAGUAR XKRS CONVERTIBLE","20241010","20130927","56198","cabriolet","4","GROEN","Niet geregistreerd","8","5000","1739","2185","1839",,,"20130927","20130927","Geen verstrekking in Open Data","202094","Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2185","QQ6",,"e11*2001/116*0272*15","4J","406","0","0.22","275","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2013-09-27T00:00:00.000","2013-09-27T00:00:00.000","2013-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT575N","Personenauto","JAGUAR","JAGUAR XKRS CONVERTIBLE","20241219","20150820","37484","cabriolet","4","GRIJS","Niet geregistreerd","8","5000","1739","2185","1839",,,"20121219","20150820","Geen verstrekking in Open Data","196940","Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2185","QQ6",,"e11*2001/116*0272*09","4J","406","0","0.22","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2015-08-20T00:00:00.000","2012-12-19T00:00:00.000","2015-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H791SH","Personenauto","JAGUAR","JAGUAR XKRS CONVERTIBLE","20240814","20200424","56198","cabriolet","4","ZWART","Niet geregistreerd","8","5000","1739","2185","1839",,,"20120614","20200424","Geen verstrekking in Open Data","198209","Ja","300",,,,,,"2","4","0","0",,"479","0","M1",,,,"2185","QQ6",,"e11*2001/116*0272*09","4J","406","0","0.22","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-14T00:00:00.000","2020-04-24T00:00:00.000","2012-06-14T00:00:00.000","2020-04-24T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H901XH","Personenauto","JAGUAR","JAGUAR XKRS CONVERTIBLE","20250419","20240419","79107","cabriolet","4","ZWART","Niet geregistreerd","8","5000","1800","2185","1900",,,"20120701","20200610","Geen verstrekking in Open Data","325365","Ja","300",,,,,,"2","4",,,,,,"M1",,,,"2185",,,,,,,"0.21","275","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-19T00:00:00.000","2024-04-19T00:00:00.000","2012-07-01T00:00:00.000","2020-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD763S","Personenauto","JAGUAR","JAGUAR XKRS CONVERTIBLE","20230806","20160624","8251","cabriolet","4","ZWART","Niet geregistreerd","8","5000","1739","2185","1839",,,"20120420","20160624","Geen verstrekking in Open Data","197580","Nee",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2185","QQ6",,"e11*2001/116*0272*09","4J","406","0","0.22","275","Nee","Ja",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-08-06T00:00:00.000","2016-06-24T00:00:00.000","2012-04-20T00:00:00.000","2016-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH133T","Personenauto","JAGUAR","JAGUAR XKRS CONVERTIBLE","20230818","20160323","41076","cabriolet","4","ROOD","Niet geregistreerd","8","5000","1739","2185","1839",,,"20130610","20160323","Geen verstrekking in Open Data","196789","Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2185","QQ6",,"e11*2001/116*0272*14","4J","406","0","0.22","275","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2023-08-18T00:00:00.000","2016-03-23T00:00:00.000","2013-06-10T00:00:00.000","2016-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L668NS","Personenauto","JAGUAR","JAGUAR XKRS CONVERTIBLE","20240701","20210701","58246","cabriolet","4","ZWART","Niet geregistreerd","8","5000","1739","2185","1839",,,"20140505","20210701","Geen verstrekking in Open Data","198020","Ja","300",,,,,,"2","4","0","0",,"479","0","M1",,,,"2185","QQ6",,"e11*2001/116*0272*15","4J","406","0","0.22","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2021-07-01T00:00:00.000","2014-05-05T00:00:00.000","2021-07-01T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P706PZ","Personenauto","JAGUAR","JAGUAR XKRS CONVERTIBLE","20240829","20240418","56176","cabriolet","4","GRIJS","Niet geregistreerd","8","5000","1739","2185","1839",,,"20120326","20220512","Geen verstrekking in Open Data","200409","Ja","300",,,,,,"2","4","0","0",,"479","0","M1",,,,"2185","QQ6",,"e11*2001/116*0272*09","4J","406","0","0.22","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2024-04-18T00:00:00.000","2012-03-26T00:00:00.000","2022-05-12T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,,"20220511","2022-05-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P707PZ","Personenauto","JAGUAR","JAGUAR XKRS CONVERTIBLE","20250430","20221006","56177","cabriolet","4","WIT","Niet geregistreerd","8","5000","1739","2185","1839",,,"20120625","20220512","Geen verstrekking in Open Data","200409","Ja","300",,,,,,"2","4","0","0",,"479","0","M1",,,,"2185","QQ6",,"e11*2001/116*0272*09","4J","406","0","0.22","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2022-10-06T00:00:00.000","2012-06-25T00:00:00.000","2022-05-12T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,,"20220511","2022-05-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R203HK","Personenauto","JAGUAR","JAGUAR XKRS CONVERTIBLE","20240909","20220831","49155","cabriolet","4","WIT","Niet geregistreerd","8","5000","1739","2185","1839",,,"20121130","20220831","Geen verstrekking in Open Data","197950","Ja","300",,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2185","QQ6",,"e11*2001/116*0272*09","4J","406","0","0.22","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","2022-08-31T00:00:00.000","2012-11-30T00:00:00.000","2022-08-31T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,,"20220816","2022-08-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R845KB","Personenauto","JAGUAR","JAGUAR XKRS CONVERTIBLE","20250516","20221105","53396","cabriolet","4","ZWART","Niet geregistreerd","8","5000","1739","2185","1839",,,"20120330","20221105","Geen verstrekking in Open Data","158055","Ja","300",,,,,,"2","4","0","0",,"479","191","M1",,,"tegen r. schroefveerkoker onder motorkap","2185","QQ6",,"e11*2001/116*0272*09","4J","406","0","0.22","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2022-11-05T00:00:00.000","2012-03-30T00:00:00.000","2022-11-05T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,,"20220919","2022-09-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T065BL","Personenauto","JAGUAR","JAGUAR XKRS CONVERTIBLE","20240517","20230516","56198","cabriolet","4","ZWART","Niet geregistreerd","8","5000","1739","2185","1839",,,"20120801","20230516","Geen verstrekking in Open Data","194089","Ja","300",,,,,,"2","4","0","0",,"479","0","M1",,,,"2185","QQ6",,"e11*2001/116*0272*10","4J","406","0","0.22","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-17T00:00:00.000","2023-05-16T00:00:00.000","2012-08-01T00:00:00.000","2023-05-16T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,,"20230509","2023-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK046T","Personenauto","JAGUAR","JAGUAR XKRS CONVERTIBLE","20250114","20190121","51116","cabriolet","4","ZWART","Niet geregistreerd","8","5000","1739","2185","1839",,,"20120328","20190121","Geen verstrekking in Open Data","195977","Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,,"2185","QQ6",,"e11*2001/116*0272*09","4J","406","0","0.22","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2025-01-14T00:00:00.000","2019-01-21T00:00:00.000","2012-03-28T00:00:00.000","2019-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX408X","Personenauto","JAGUAR","JAGUAR XKRS CONVERTIBLE","20250514","20190402","56189","cabriolet","4","GRIJS","Niet geregistreerd","8","5000","1739","2185","1839",,,"20120313","20190402","Geen verstrekking in Open Data","195977","Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,,"2185","QQ6",,"e11*2001/116*0272*09","4J","406","0","0.22","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2019-04-02T00:00:00.000","2012-03-13T00:00:00.000","2019-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z979JN","Personenauto","JAGUAR","JAGUAR XKRS CONVERTIBLE","20250418","20240420","56198","cabriolet","4","GROEN","Niet geregistreerd","8","5000","1739","2185","1839",,,"20120523","20240420","Geen verstrekking in Open Data","198209","Ja","300",,,,,,"2","4","0","0",,"479","0","M1",,,,"2185","QQ6",,"e11*2001/116*0272*09","4J","406","0","0.22","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2024-04-20T00:00:00.000","2012-05-23T00:00:00.000","2024-04-20T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,,"20240416","2024-04-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
