"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AE4350","Personenauto","CHEVROLET","BELAIR",,"20231218",,"sedan",,"BLAUW","WIT","8",,"1780",,"1880",,,"19580630","19990223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk vooraan",,,,,,,,"0.00","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-12-18T00:00:00.000","1958-06-30T00:00:00.000","1999-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1744","Personenauto","CHEVROLET","BELAIR",,"20110312",,"sedan",,"BLAUW","Niet geregistreerd","8",,"1680",,"1780",,,"19560630","20000330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 100 cm a. vooras",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja",,"2011-03-12T00:00:00.000","1956-06-30T00:00:00.000","2000-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2714","Personenauto","CHEVROLET","BELAIR",,"20141111",,"sedan",,"BLAUW","Niet geregistreerd","8",,"1756",,"1856",,,"19580630","20020830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onderop r. balk 050 cm v. vooras",,,"G2 gasinstallatie",,,,,"0.00","297","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","07","Ja",,"2014-11-11T00:00:00.000","1958-06-30T00:00:00.000","2002-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3430","Personenauto","CHEVROLET","BELAIR",,"20131125",,"sedan",,"GROEN","WIT","8",,"1540",,"1640",,,"19560630","20021121","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 040 cm a. achteras",,,,,,,,"0.00","293","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2013-11-25T00:00:00.000","1956-06-30T00:00:00.000","2002-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4337","Personenauto","CHEVROLET","BELAIR",,"20230909",,"sedan","6","BLAUW","WIT","6","3900","1680",,"1780",,,"19530228","20040527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen binnenzyde r. balk 180 cm a. vooras",,"BELAIR",,,,,,"0.04","293","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2023-09-09T00:00:00.000","1953-02-28T00:00:00.000","2004-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7022","Personenauto","CHEVROLET","BELAIR",,"20040611",,"sedan",,"GROEN","Niet geregistreerd","8",,"1610",,"1710",,,"19550228","20040611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2004-06-11T00:00:00.000","1955-02-28T00:00:00.000","2004-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8522","Personenauto","CHEVROLET","BELAIR",,"20070831",,"sedan",,"BEIGE","Niet geregistreerd","6","3859","1580",,"1680",,,"19520630","20050429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. onder tegen binnenbalk 080 cm a. vooras",,,,,,,,"0.05","293","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2007-08-31T00:00:00.000","1952-06-30T00:00:00.000","2005-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8458","Personenauto","CHEVROLET","BELAIR",,"20191104",,"sedan","5","ROOD","Niet geregistreerd","8","4280","1680","1995","1780",,,"19560701","20090731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras","1995",,,,,,,"0.07","300","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-11-04T00:00:00.000","1956-07-01T00:00:00.000","2009-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9338","Personenauto","CHEVROLET","BELAIR",,"20091223",,"sedan",,"WIT","PAARS","8","4640","1650",,"1750",,,"19570630","20091223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.09","292","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-12-23T00:00:00.000","1957-06-30T00:00:00.000","2009-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9918","Personenauto","CHEVROLET","BELAIR",,"20180516",,"sedan",,"BLAUW","WIT","8","4600","1700",,"1800",,,"19580630","20100721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. achteras",,,,,,,,"0.07","299","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-05-16T00:00:00.000","1958-06-30T00:00:00.000","2010-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7166","Personenauto","CHEVROLET","BELAIR",,"20140315",,"sedan","6","BLAUW","WIT","8","4637","1640",,"1740",,,"19560228","20140315","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.07","292","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-03-15T00:00:00.000","1956-02-28T00:00:00.000","2014-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL1214","Personenauto","CHEVROLET","BELAIR",,"20210107",,"sedan",,"ROSE","Niet geregistreerd","8",,"1600",,"1700",,,"19570228","19941103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk v. vooras",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja",,"2021-01-07T00:00:00.000","1957-02-28T00:00:00.000","1994-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM3027","Personenauto","CHEVROLET","BELAIR",,"20190606",,"sedan",,"GROEN","Niet geregistreerd","8",,"1500","1900","1600",,,"19550630","20020729","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 010 cm v. vooras","1900",,,,,,,"0.00","293","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2019-06-06T00:00:00.000","1955-06-30T00:00:00.000","2002-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0782","Personenauto","CHEVROLET","BELAIR",,"20231010",,"sedan","6","GROEN","Niet geregistreerd","6","3850","1580",,"1680",,,"19530630","20160114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. onder balk",,,,,,,,"0.05","296","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2023-10-10T00:00:00.000","1953-06-30T00:00:00.000","2016-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1883","Personenauto","CHEVROLET","BELAIR",,"20160812",,"sedan","6","GROEN","Niet geregistreerd","8","5733","1567",,"1667",,,"19560228","20160812","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.08","292","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-08-12T00:00:00.000","1956-02-28T00:00:00.000","2016-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4257","Personenauto","CHEVROLET","BELAIR",,"20230411",,"sedan","6","GROEN","Niet geregistreerd","6",,"1580",,"1680",,,"19540228","20170925","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.05","292","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2023-04-11T00:00:00.000","1954-02-28T00:00:00.000","2017-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5100","Personenauto","CHEVROLET","CHEVROLET BELAIR",,"20210701",,"sedan","5","GRIJS","Niet geregistreerd","8","5300","1600",,"1700",,,"19570915","20180312","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk 110 cm a. vooras",,,,,,,,"0.11","292","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2021-07-01T00:00:00.000","1957-09-15T00:00:00.000","2018-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7797","Personenauto","CHEVROLET","BELAIR",,"20190521",,"sedan","6","GROEN","WIT","8","5735","1540",,"1640",,,"19570630","20190521","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.11","290","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2019-05-21T00:00:00.000","1957-06-30T00:00:00.000","2019-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0750","Personenauto","CHEVROLET","BELAIR",,"20201116",,"sedan","6","WIT","Niet geregistreerd","8","4637","1570",,"1670",,,"19580228","20201116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk 100 cm a.",,,,,,,,"0.08","299","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-11-16T00:00:00.000","1958-02-28T00:00:00.000","2020-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XG6474","Personenauto","CHEVROLET","BELAIR 2403 6S",,"20111013",,"sedan","6","ROOD","Niet geregistreerd","6","3858","1540",,"1640",,,"19570802","19570802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by motorruimte",,,,,,,,"0.06","294","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-10-13T00:00:00.000","1957-08-02T00:00:00.000","1957-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
