"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00JBT4","Personenauto","PEUGEOT","206","20240814","20231017","4595","cabriolet","4","GRIJS","Niet geregistreerd","4","1587","1115","1535","1215","600","1100","20020619","20090415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"384","0","M1",,,"r. op dwarsbalk in kofferruimte","1535",,,"e2*98/14*0238*02","D","F","0","0.07","244","Nee","Nee",,"Nee","2435","0",,"2023","Geen oordeel","05","Ja","2024-08-14T00:00:00.000","2023-10-17T00:00:00.000","2002-06-19T00:00:00.000","2009-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KHS4","Personenauto","PEUGEOT","206","20240928","20091128","3866","cabriolet","4","ZWART","Niet geregistreerd","4","1587","1115","1535","1215","600","1100","20020628","20091128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"384","0","M1",,,"r. op dwarsbalk in kofferruimte","1535",,,"e2*98/14*0238*01","D","F","1","0.07","244","Nee","Nee",,"Nee","2435","0","0.00","2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2009-11-28T00:00:00.000","2002-06-28T00:00:00.000","2009-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LRN6","Personenauto","PEUGEOT","206","20250607","20240403","4678","cabriolet","4","BLAUW","Niet geregistreerd","4","1587","1115","1535","1215","600","1100","20030218","20100617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"384","0","M1",,,"r. op dwarsbalk in kofferruimte","1535",,,"e2*98/14*0238*03","D","F","0","0.07","244","Nee","Nee",,"Nee","2435","0",,"2024","Geen oordeel","05","Ja","2025-06-07T00:00:00.000","2024-04-03T00:00:00.000","2003-02-18T00:00:00.000","2010-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NBB3","Personenauto","PEUGEOT","206","20241216","20210105","4929","cabriolet","4","ZWART","Niet geregistreerd","4","1587","1115","1535","1215","600","1100","20040831","20100726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"384","0","M1",,,"r. op dwarsbalk in kofferruimte","1535",,,"e2*98/14*0238*03","D","F","0","0.07","244","Nee","Nee",,"Nee","2435","0",,"2023","Geen oordeel","05","Ja","2024-12-16T00:00:00.000","2021-01-05T00:00:00.000","2004-08-31T00:00:00.000","2010-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NDN6","Personenauto","PEUGEOT","206","20240815","20230112","4126","cabriolet","4","GRIJS","Niet geregistreerd","4","1587","1115","1535","1215","600","1100","20020905","20100809","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"384","0","M1",,,"bodemplaat kofferruimte","1535",,,"e2*98/14*0238*02","D","F","0","0.07","244","Nee","Nee",,"Nee","2435","0",,"2023","Geen oordeel","05","Ja","2024-08-15T00:00:00.000","2023-01-12T00:00:00.000","2002-09-05T00:00:00.000","2010-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RZF8","Personenauto","PEUGEOT","206","20240222","20231009","5384","cabriolet","4","GRIJS","Niet geregistreerd","4","1997","1127","1562","1227","600","1100","20010720","20110817","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"384","0","M1",,,"r. op dwarsbalk in kofferruimte","1562",,,"e2*98/14*0239*00","D","F","0","0.08","244","Nee","Nee",,"Nee","2462","0",,"2023","Geen oordeel","05","Ja","2024-02-22T00:00:00.000","2023-10-09T00:00:00.000","2001-07-20T00:00:00.000","2011-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZHL5","Personenauto","PEUGEOT","206","20250517","20230526","5421","cabriolet","4","GRIJS","Niet geregistreerd","4","1587","1115","1535","1215","600","1100","20030813","20121115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"384","0","M1",,,"r. op dwarsbalk in kofferruimte","1535",,,"e2*98/14*0238*03","D","F","0","0.07","244","Nee","Nee",,"Nee","2435","0",,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2023-05-26T00:00:00.000","2003-08-13T00:00:00.000","2012-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZJH3","Personenauto","PEUGEOT","206","20241127","20161224","5176","cabriolet","4","GRIJS","Niet geregistreerd","4","1997","1127","1562","1227","600","1100","20020703","20121122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk kofferruimte","1562",,,,,,,"0.08","244","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-27T00:00:00.000","2016-12-24T00:00:00.000","2002-07-03T00:00:00.000","2012-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GRTL","Personenauto","PEUGEOT","206","20250306","20240316","5468","cabriolet","4","BLAUW","Niet geregistreerd","4","1997","1127","1562","1227","600","1100","20010313","20010313","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"384","0","M1",,,"r. op dwarsbalk in kofferruimte","1562",,,"e2*98/14*0239*00","D","F","0","0.08","244","Nee","Nee",,"Nee","2462","0",,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2024-03-16T00:00:00.000","2001-03-13T00:00:00.000","2001-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HHJ1","Personenauto","PEUGEOT","206","20250510","20230524","4848","cabriolet","4","GRIJS","Niet geregistreerd","4","1587","1152","1572","1252","600","1100","20020606","20081119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"384","0","M1",,,"r. op dwarsbalk in kofferruimte","1572",,,"e2*98/14*0238*01","D","R","1","0.06","244","Nee","Nee",,"Nee","2472","0","0.00","2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2023-05-24T00:00:00.000","2002-06-06T00:00:00.000","2008-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HKNJ","Personenauto","PEUGEOT","206","20250410","20220311","5330","cabriolet","4","GRIJS","Niet geregistreerd","4","1997","1127","1562","1227","600","1100","20010904","20010904","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"384","0","M1",,,"r. op dwarsbalk in kofferruimte","1562",,,"e2*98/14*0239*00","D","F","0","0.08","244","Nee","Nee",,"Nee","2462","0",,"2024","Niet geregistreerd","NG","Ja","2025-04-10T00:00:00.000","2022-03-11T00:00:00.000","2001-09-04T00:00:00.000","2001-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HKPN","Personenauto","PEUGEOT","206","20240919","20171114","4188","cabriolet","4","GRIJS","Niet geregistreerd","4","1587","1115","1535","1215","600","1100","20010823","20010823","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"384","0","M1",,,"r. op dwarsbalk in kofferruimte","1535",,,"e2*98/14*0238*01","D","F","1","0.07","244","Nee","Nee",,"Nee","2435","0","0.00","2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2017-11-14T00:00:00.000","2001-08-23T00:00:00.000","2001-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HRRS","Personenauto","PEUGEOT","206","20250403","20210325","4762","cabriolet","4","ZWART","Niet geregistreerd","4","1997","1127","1562","1227","600","1100","20011109","20011109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"384","0","M1",,,"r. op dwarsbalk in kofferruimte","1562",,,"e2*98/14*0239*00","D","F","0","0.08","244","Nee","Nee",,"Nee","2462","0",,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2021-03-25T00:00:00.000","2001-11-09T00:00:00.000","2001-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HSH6","Personenauto","PEUGEOT","206","20250319","20090320","4134","cabriolet","4","ZWART","Niet geregistreerd","4","1587","1115","1535","1215","600","1100","20030121","20090320","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"384","0","M1",,,"r. op dwarsbalk in kofferruimte","1535",,,"e2*98/14*0238*02","D","F","0","0.07","244","Nee","Nee",,"Nee","2435","0",,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2009-03-20T00:00:00.000","2003-01-21T00:00:00.000","2009-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HXKP","Personenauto","PEUGEOT","206","20240525","20231018","4742","cabriolet","4","GRIJS","Niet geregistreerd","4","1997","1127","1562","1227","600","1100","20020109","20020109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"384","0","M1",,,"r. op dwarsbalk in kofferruimte","1562",,,"e2*98/14*0239*00","D","F","0","0.08","244","Nee","Nee",,"Nee","2462","0",,"2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2023-10-18T00:00:00.000","2002-01-09T00:00:00.000","2002-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HZJJ","Personenauto","PEUGEOT","206","20250413","20230518","4977","cabriolet","4","GRIJS","Niet geregistreerd","4","1587","1152","1572","1252","600","1100","20020125","20020125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"384","0","M1",,,"r. op dwarsbalk in kofferruimte","1572",,,"e2*98/14*0238*01","D","R","1","0.06","244","Nee","Nee",,"Nee","2472","0","0.00","2024","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2023-05-18T00:00:00.000","2002-01-25T00:00:00.000","2002-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JBNL","Personenauto","PEUGEOT","206","20250413","20240401","5009","cabriolet","4","GRIJS","Niet geregistreerd","4","1997","1127","1562","1227","600","1100","20020214","20020214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"384","0","M1",,,"r. op dwarsbalk in kofferruimte","1562",,,"e2*98/14*0239*00","D","F","0","0.08","244","Nee","Nee",,"Nee","2462","0",,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2024-04-01T00:00:00.000","2002-02-14T00:00:00.000","2002-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JDBZ","Personenauto","PEUGEOT","206","20230607","20230217","5087","cabriolet","4","GRIJS","Niet geregistreerd","4","1587","1115","1535","1215","600","1100","20020527","20020527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"384","0","M1",,,"r. op dwarsbalk in kofferruimte","1535",,,"e2*98/14*0238*01","D","F","1","0.07","244","Nee","Nee",,"Nee","2435","0","0.00","2023","Logisch","00","Ja","2023-06-07T00:00:00.000","2023-02-17T00:00:00.000","2002-05-27T00:00:00.000","2002-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JDFJ","Personenauto","PEUGEOT","206","20240606","20230919","4654","cabriolet","4","GRIJS","Niet geregistreerd","4","1587","1115","1535","1215","600","1100","20020306","20020306","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"384","0","M1",,,"r. op dwarsbalk in kofferruimte","1535",,,"e2*98/14*0238*01","D","F","1","0.07","244","Nee","Nee",,"Nee","2435","0","0.00","2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2023-09-19T00:00:00.000","2002-03-06T00:00:00.000","2002-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JDJH","Personenauto","PEUGEOT","206","20250203","20200204","5001","cabriolet","4","GRIJS","Niet geregistreerd","4","1997","1127","1562","1227","600","1100","20020222","20020222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"384","0","M1",,,"r. op dwarsbalk in kofferruimte","1562",,,"e2*98/14*0239*00","D","F","0","0.08","244","Nee","Nee",,"Nee","2462","0",,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2020-02-04T00:00:00.000","2002-02-22T00:00:00.000","2002-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JDKK","Personenauto","PEUGEOT","206","20250321","20220502","5665","cabriolet","4","GRIJS","Niet geregistreerd","4","1587","1152","1572","1252","600","1100","20020306","20020306","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"384","0","M1",,,"r. op dwarsbalk in kofferruimte","1572",,,"e2*98/14*0238*01","D","R","1","0.06","244","Nee","Nee",,"Nee","2472","0","0.00","2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2022-05-02T00:00:00.000","2002-03-06T00:00:00.000","2002-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JFNT","Personenauto","PEUGEOT","206","20240731","20231130","5017","cabriolet","4","GRIJS","Niet geregistreerd","4","1997","1127","1562","1227","600","1100","20020314","20020314","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"384","0","M1",,,"r. op dwarsbalk in kofferruimte","1562",,,"e2*98/14*0239*00","D","F","0","0.08","244","Nee","Nee",,"Nee","2462","0",,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2023-11-30T00:00:00.000","2002-03-14T00:00:00.000","2002-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JFXS","Personenauto","PEUGEOT","206","20250322","20170501","5668","cabriolet","4","GRIJS","Niet geregistreerd","4","1997","1127","1562","1227","600","1100","20020322","20020322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"384","0","M1",,,"r. op dwarsbalk in kofferruimte","1562",,,"e2*98/14*0239*00","D","F","0","0.08","244","Nee","Nee",,"Nee","2462","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2017-05-01T00:00:00.000","2002-03-22T00:00:00.000","2002-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JGHD","Personenauto","PEUGEOT","206","20250416","20240419","5293","cabriolet","4","GRIJS","Niet geregistreerd","4","1997","1127","1562","1227","600","1100","20020330","20020330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"384","0","M1",,,"r. op dwarsbalk in kofferruimte","1562",,,"e2*98/14*0239*00","D","F","0","0.08","244","Nee","Nee",,"Nee","2462","0",,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2024-04-19T00:00:00.000","2002-03-30T00:00:00.000","2002-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JJFH","Personenauto","PEUGEOT","206","20250211","20240409","4632","cabriolet","4","GRIJS","Niet geregistreerd","4","1587","1115","1535","1215","600","1100","20020424","20020424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"384","0","M1",,,"r. op dwarsbalk in kofferruimte","1535",,,"e2*98/14*0238*01","D","F","1","0.07","244","Nee","Nee",,"Nee","2435","0","0.00","2024","Niet geregistreerd","NG","Ja","2025-02-11T00:00:00.000","2024-04-09T00:00:00.000","2002-04-24T00:00:00.000","2002-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JSSB","Personenauto","PEUGEOT","206","20240901","20220828","4489","cabriolet","4","ZWART","Niet geregistreerd","4","1587","1115","1535","1215","600","1100","20020809","20020809","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"384","0","M1",,,"r. op dwarsbalk in kofferruimte","1535",,,"e2*98/14*0238*02","D","F","0","0.07","244","Nee","Nee",,"Nee","2435","0",,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2022-08-28T00:00:00.000","2002-08-09T00:00:00.000","2002-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JSVZ","Personenauto","PEUGEOT","206","20240825","20210806","5000","cabriolet","4","GRIJS","Niet geregistreerd","4","1587","1115","1535","1215","600","1100","20020813","20020813","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"384","0","M1",,,"r. op dwarsbalk in kofferruimte","1535",,,"e2*98/14*0238*02","D","F","0","0.07","244","Nee","Nee",,"Nee","2435","0",,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2021-08-06T00:00:00.000","2002-08-13T00:00:00.000","2002-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"