"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"29VXS3","Bedrijfsauto","TOYOTA","HILUX XC 2.5 D-4D 2WD","20240117",,"7455","pick-up truck","2","N.v.t.","N.v.t.","4","2494","1630","2700","1730","750",,"20081129","20081129","Geen verstrekking in Open Data",,"Nee",,"1070",,"1800","1800",,"0","4","0","0",,"0","176","N1",,,"tegen r. balk v. achteras","2700",,,,,,"0","0.05","309","Ja","Nee",,"Nee","4500",,,"2024","Logisch","00","Nee","2024-01-17T00:00:00.000",,"2008-11-29T00:00:00.000","2008-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BZRZ","Bedrijfsauto","TOYOTA","HILUX XC 2.5 D-4D 4WD","20250202",,"10407","pick-up truck","2","N.v.t.","N.v.t.","4","2494","1790","2680","1890","750",,"20060829","20060829","Geen verstrekking in Open Data",,"Nee",,"890",,"2800","2800",,"2","4",,,,,"184","N1",,,"tegen r. balk v. vooras","2680",,,,,,,"0.04","309","Ja","Nee",,"Nee","5480",,,"2024","Geen oordeel","05","Nee","2025-02-02T00:00:00.000",,"2006-08-29T00:00:00.000","2006-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240124","2024-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V031TD","Bedrijfsauto","TOYOTA","HILUX","20231202",,"9754","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2025","3150","2125","750",,"20181101","20181101","Geen verstrekking in Open Data","40186","Nee",,"1125",,"3500","3500",,,"4",,,,,"186","N1",,,,"3150","AN1P(EU,N)",,"e4*NKS*0090*04","GUN125(4C)","GUN125L-CNFSHW(2EBVAN04)","0","0.05","309","Ja","Nee",,"Nee","5850",,,"2023","Logisch","00","Nee","2023-12-02T00:00:00.000",,"2018-11-01T00:00:00.000","2018-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V083LS","Bedrijfsauto","TOYOTA","HILUX","20241207","20240223","13905","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2075","3210","2175","750",,"20180312","20180312","Geen verstrekking in Open Data","57659","Ja",,"1135",,"3200","3200",,"4","4","0","0",,"533","186","N1",,,,"3210","AN1P(EU,N)",,"e4*NKS*0090*04","GUN125(LD)","GUN125L-DNTHHW(4EBVAN04)","0","0.05","309","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2024-12-07T00:00:00.000","2024-02-23T00:00:00.000","2018-03-12T00:00:00.000","2018-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V209JT","Bedrijfsauto","TOYOTA","TUNDRA","20250212","20240511","15994","pick-up truck","5","N.v.t.","N.v.t.","8","5663","2573","3270","2673","750",,"20171211","20171211","Geen verstrekking in Open Data","71448","Ja",,"697",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk a. vooras","3270","TUNDRA",,,,,,"0.11","369","Ja","Nee",,"Nee","6770",,,"2024","Logisch","00","Nee","2025-02-12T00:00:00.000","2024-05-11T00:00:00.000","2017-12-11T00:00:00.000","2017-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V281HD","Bedrijfsauto","TOYOTA","HILUX","20230919",,"9716","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2025","3150","2125","750",,"20170911","20170911","Geen verstrekking in Open Data","40027","Nee",,"1125",,"3500","3500",,,"4",,,,,"186","N1",,,"op r. balk t.p.v. vooras","3150","AN1P(EU,N)",,"e4*NKS*0090*03","GUN125(4C)","GUN125L-CNFSHW(2DBVAN03)","0","0.05","309","Ja","Nee",,"Nee","5850",,,"2023","Logisch","00","Nee","2023-09-19T00:00:00.000",,"2017-09-11T00:00:00.000","2017-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V319LJ","Bedrijfsauto","TOYOTA","PROACE","20240125",,"6981","pick-up truck","3","N.v.t.","N.v.t.","4","1560","1640","2830","1740","730",,"20180125","20180125","Geen verstrekking in Open Data","28513","Nee",,"1190",,,"2000",,,"4",,,,,"201","N1",,,"r. motorruimte","2830","V",,,,,,"0.04","328","Ja","Nee",,"Nee","4230",,,"2023","Logisch","03","Nee","2024-01-25T00:00:00.000",,"2018-01-25T00:00:00.000","2018-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V432NJ","Bedrijfsauto","TOYOTA","HILUX","20240405",,"11096","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2030","3150","2130","750",,"20180331","20180331","Geen verstrekking in Open Data","45835","Nee",,"1120",,"3500","3500",,"4","4","0","0",,"533","186","N1",,,"op r. balk t.p.v. vooras","3150","AN1P(EU,N)",,"e4*NKS*0090*05","GUN125(4C)","GUN125L-CNFMHW(5FBVAN05)","0","0.05","309","Ja","Nee",,"Nee","5850","0","0.00","2023","Logisch","00","Nee","2024-04-05T00:00:00.000",,"2018-03-31T00:00:00.000","2018-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V471SH","Bedrijfsauto","TOYOTA","TUNDRA","20230929",,"16673","pick-up truck","5","N.v.t.","N.v.t.","8","5663","2707","3265","2807","750",,"20180929","20180929","Geen verstrekking in Open Data","74307","Nee",,"558",,"3500","3500",,,"4",,,,,"205","N1",,,"r. balk a. vooras","3265",,,,,,,"0.10","372","Ja","Ja",,"Nee","6750",,,"2023","Niet geregistreerd","NG","Nee","2023-09-29T00:00:00.000",,"2018-09-29T00:00:00.000","2018-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V542DB","Bedrijfsauto","TOYOTA","TOYOTA HILUX","20230627",,"7283","pick-up truck","2","N.v.t.","N.v.t.","4","2393","1845","2950","1945","750",,"20170105","20170105","Geen verstrekking in Open Data","29783","Nee",,"1105",,"2800","2800",,"2","4","0","0",,"533","180","N1",,,"op r. balk t.p.v. vooras","2950","AN1P(EU,N)",,"e11*2007/46*2587*02","GUN135(B)","GUN135L-BNFXHW(1C)","0","0.06","309","Ja","Nee",,"Nee","5530","0","0.00","2023","Logisch","00","Nee","2023-06-27T00:00:00.000",,"2017-01-05T00:00:00.000","2017-01-05T00:00:00.000",,,,,,,,,,,"180",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V627LF","Bedrijfsauto","TOYOTA","HILUX",,,"10770","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2025","3150","2125","750",,"20180119","20180119","Geen verstrekking in Open Data","44462","Nee",,"1125",,"3500","3500",,,"4",,,,,"186","N1",,,"op r. balk t.p.v. vooras","3150","AN1P(EU,N)",,"e4*NKS*0090*03","GUN125(4C)","GUN125L-CNFSHW(2DBHTB03)","0","0.05","309","Ja","Nee",,"Nee","5850",,,"2023","Logisch","00","Nee",,,"2018-01-19T00:00:00.000","2018-01-19T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V639DZ","Bedrijfsauto","TOYOTA","HILUX","20240630",,"8254","pick-up truck","2","N.v.t.","N.v.t.","4","2393","1895","3000","1995","750",,"20170221","20170221","Geen verstrekking in Open Data","33870","Nee",,"1105",,"3000","3000",,"4","4","0","0",,"533","186","N1",,,"op r. balk t.p.v. vooras","3000","AN1P(EU,N)",,"e4*NKS*0090*01","GUN135(4C)","GUN135L-CNFXHW(2CBVAN01)","0","0.06","309","Ja","Nee",,"Nee","5850","0","0.00","2023","Logisch","00","Nee","2024-06-30T00:00:00.000",,"2017-02-21T00:00:00.000","2017-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V659ZV","Bedrijfsauto","TOYOTA","HILUX","20240611",,"10900","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2030","3150","2130","750",,"20190611","20190611","Geen verstrekking in Open Data","45010","Nee",,"1120",,"3500","3500",,"4","4","0","0",,"533","186","N1",,,,"3150","AN1P(EU,N)",,"e4*NKS*0090*05","GUN125(4C)","GUN125L-CNFMHW(5FBVAN05)","0","0.05","309","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-06-11T00:00:00.000",,"2019-06-11T00:00:00.000","2019-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V684DD","Bedrijfsauto","TOYOTA","HILUX","20240106",,"8516","pick-up truck","2","N.v.t.","N.v.t.","4","2393","1895","3000","1995","750",,"20170106","20170106","Geen verstrekking in Open Data","34973","Nee",,"1105",,"3000","3000",,"4","4","0","0",,"533","186","N1",,,"op r. balk t.p.v. vooras","3000","AN1P(EU,N)",,"e4*NKS*0090*01","GUN135(4C)","GUN135L-CNFXHW(2CBVAN01)","0","0.06","309","Ja","Nee",,"Nee","5850","0","0.00","2023","Onlogisch","04","Nee","2024-01-06T00:00:00.000",,"2017-01-06T00:00:00.000","2017-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V693JL","Bedrijfsauto","TOYOTA","HILUX","20231013",,"9716","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2025","3150","2125","750",,"20171012","20171012","Geen verstrekking in Open Data","40027","Nee",,"1125",,"3500","3500",,,"4",,,,,"186","N1",,,"op r. balk t.p.v. vooras","3150","AN1P(EU,N)",,"e4*NKS*0090*03","GUN125(4C)","GUN125L-CNFSHW(2DBVAN03)","0","0.05","309","Ja","Nee",,"Nee","5850",,,"2023","Logisch","00","Nee","2023-10-13T00:00:00.000",,"2017-10-12T00:00:00.000","2017-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V694JL","Bedrijfsauto","TOYOTA","HILUX","20231128",,"9716","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2025","3150","2125","750",,"20171012","20171012","Geen verstrekking in Open Data","40027","Nee",,"1125",,"3500","3500",,,"4",,,,,"186","N1",,,"op r. balk t.p.v. vooras","3150","AN1P(EU,N)",,"e4*NKS*0090*03","GUN125(4C)","GUN125L-CNFSHW(2DBVAN03)","0","0.05","309","Ja","Nee",,"Nee","5850",,,"2023","Logisch","00","Nee","2023-11-28T00:00:00.000",,"2017-10-12T00:00:00.000","2017-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V726BV","Bedrijfsauto","TOYOTA","HILUX","20240830",,"10712","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2030","3150","2130","750",,"20161214","20161214","Geen verstrekking in Open Data","44217","Nee",,"1120",,"3200","3200",,"4","4","0","0",,"533","186","N1",,,"op r. balk t.p.v. vooras","3150","AN1P(EU,N)",,"e4*NKS*0090*00","GUN125(4C)","GUN125L-CNFMHW(5BBVAN00)","0","0.05","309","Ja","Nee",,"Nee","5850","0","0.00","2023","Logisch","00","Nee","2024-08-30T00:00:00.000",,"2016-12-14T00:00:00.000","2016-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V797JN","Bedrijfsauto","TOYOTA","HILUX","20240102",,"10563","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2030","3150","2130","750",,"20180102","20180102","Geen verstrekking in Open Data","43590","Nee",,"1120",,"3500","3500",,,"4",,,,,"186","N1",,,"op r. balk t.p.v. vooras","3150","AN1P(EU,N)",,"e4*NKS*0090*03","GUN125(4C)","GUN125L-CNFMHW(5DBVAN03)","0","0.05","309","Ja","Nee",,"Nee","5850",,,"2023","Logisch","00","Nee","2024-01-02T00:00:00.000",,"2018-01-02T00:00:00.000","2018-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V867XS","Bedrijfsauto","TOYOTA","HILUX","20230402",,"10638","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2030","3150","2130","750",,"20190402","20190402","Geen verstrekking in Open Data","43907","Nee",,"1120",,"3500","3500",,"4","4","0","0",,"533","186","N1",,,,"3150","AN1P(EU,N)",,"e4*NKS*0090*06","GUN125(4C)","GUN125L-CNFMHW(5GBVAN06)","0","0.05","309","Ja","Nee",,"Nee","5850","0","0.00","2023","Onlogisch","04","Nee","2023-04-02T00:00:00.000",,"2019-04-02T00:00:00.000","2019-04-02T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V86DJD","Bedrijfsauto","TOYOTA","TOYOTA HILUX",,"20240424","17104","pick-up truck","2","N.v.t.","N.v.t.","4","2755","2066","3150","2166","750",,"20231115","20240424","Geen verstrekking in Open Data","71124","Nee","175","1084",,"3500","3500",,,"4",,,,"533","190","N1",,,,"3150","AN1P(EU,N)",,,,,,"0.07","309","Ja","Nee",,"Nee","6200",,,"2024","Geen oordeel","05","Nee",,"2024-04-24T00:00:00.000","2023-11-15T00:00:00.000","2024-04-24T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20240205","2024-02-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V884JN","Bedrijfsauto","TOYOTA","TUNDRA","20221204",,"15741","pick-up truck","5","N.v.t.","N.v.t.","8","5663","2635","3270","2735","750",,"20171204","20171204","Geen verstrekking in Open Data","70380","Nee",,"635",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk a. vooras","3270",,,,,,,"0.10","371","Ja","Nee",,"Nee","6770",,,"2022","Niet geregistreerd","NG","Nee","2022-12-04T00:00:00.000",,"2017-12-04T00:00:00.000","2017-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V922FJ","Bedrijfsauto","TOYOTA","HILUX","20231209",,"10712","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2030","3150","2130","750",,"20170320","20170320","Geen verstrekking in Open Data","44217","Nee",,"1120",,"3200","3200",,"4","4","0","0",,"533","186","N1",,,"op r. balk t.p.v. vooras","3150","AN1P(EU,N)",,"e4*NKS*0090*00","GUN125(4C)","GUN125L-CNFMHW(5BBVAN00)","0","0.05","309","Ja","Ja",,"Nee","5850","0","0.00","2022","Onlogisch","04","Nee","2023-12-09T00:00:00.000",,"2017-03-20T00:00:00.000","2017-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V982PN","Bedrijfsauto","TOYOTA","TOYOTA HILUX","20230622",,"13905","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2110","3210","2210","750",,"20180620","20180620","Geen verstrekking in Open Data","57659","Nee",,"1100",,"3200","3200",,,"4",,,,,"186","N1",,,"r. by achteras","3210","AN1P(EU,N)",,,,,,"0.05","309","Ja","Nee",,"Nee","5850",,,"2023","Logisch","00","Nee","2023-06-22T00:00:00.000",,"2018-06-20T00:00:00.000","2018-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBD58T","Bedrijfsauto","TOYOTA","HILUX",,,"9754","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2025","3150","2125","750",,"20190802","20190802","Geen verstrekking in Open Data","40186","Nee",,"1125",,"3500","3500",,"4","4","0","0",,"533","186","N1",,,,"3150","AN1P(EU,N)",,"e4*NKS*0090*05","GUN125(4C)","GUN125L-CNFSHW(2FBVAN05)","0","0.05","309","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2019-08-02T00:00:00.000","2019-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBR17V","Bedrijfsauto","TOYOTA","HILUX","20250321","20240523","12523","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2070","3210","2170","750",,"20190827","20190827","Geen verstrekking in Open Data","51842","Ja","170","1140",,"3200","3200",,"4","4",,,,"533","186","N1",,,,"3210","AN1P(EU,N)",,"e4*2007/46*1471*00","GUN125(LD)","GUN125L-DNTMHW(1HBVAN07)","0","0.05","309","Ja","Nee",,"Nee","5850",,,"2024","Logisch","00","Nee","2025-03-21T00:00:00.000","2024-05-23T00:00:00.000","2019-08-27T00:00:00.000","2019-08-27T00:00:00.000",,"130",,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBR42F","Bedrijfsauto","TOYOTA","HILUX","20230905",,"13905","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2075","3210","2175","750",,"20190821","20190821","Geen verstrekking in Open Data","57659","Nee","170","1135",,"3200","3200",,"4","4","0","0",,"533","186","N1",,,,"3210","AN1P(EU,N)",,"e4*NKS*0090*05","GUN125(LD)","GUN125L-DNTHHW(4FBVAN05)","0","0.05","309","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2023-09-05T00:00:00.000",,"2019-08-21T00:00:00.000","2019-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBR62V","Bedrijfsauto","TOYOTA","HILUX","20250604","20240523","12523","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2070","3210","2170","750",,"20190827","20190827","Geen verstrekking in Open Data","51842","Ja","170","1140",,"3200","3200",,"4","4","0","0",,"533","186","N1",,,,"3210","AN1P(EU,N)",,"e4*NKS*0090*07","GUN125(LD)","GUN125L-DNTMHW(1HBVAN07)","0","0.05","309","Ja","Nee",,"Nee","5850","0","0.00","2024","Logisch","00","Nee","2025-06-04T00:00:00.000","2024-05-23T00:00:00.000","2019-08-27T00:00:00.000","2019-08-27T00:00:00.000",,"130",,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"