"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01YE07","Personenauto","JAGUAR","E TYPE SERIES 3",,"20221028",,"coupe","4","BLAUW","Niet geregistreerd","12","5343","1491",,"1591",,,"19730214","20221028","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.12","267","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-10-28T00:00:00.000","1973-02-14T00:00:00.000","2022-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221021","2022-10-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0649AP","Personenauto","JAGUAR","E TYPE 4 .2L",,"20031224",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1240",,"1340",,,"19660223","19660223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","244","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2003-12-24T00:00:00.000","1966-02-23T00:00:00.000","1966-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0699AE","Personenauto","JAGUAR","E TYPE",,"19950413",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1280",,"1380",,,"19640630","19651128","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op centrale balk boven schroefveerkoker",,,,,,,,"0.00","244","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-04-13T00:00:00.000","1964-06-30T00:00:00.000","1965-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0903PJ","Personenauto","JAGUAR","E TYPE",,"20101015",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1270",,"1370",,,"19690811","19690811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.00","244","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2010-10-15T00:00:00.000","1969-08-11T00:00:00.000","1969-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14YB93","Personenauto","JAGUAR","E TYPE V12 2+2",,"20230511",,"coupe",,"GROEN","Niet geregistreerd","12",,"1496",,"1596",,,"19730630","19730630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.14","267","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2023-05-11T00:00:00.000","1973-06-30T00:00:00.000","1973-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1945BU","Personenauto","JAGUAR","E TYPE 4.2 L",,"20230221",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1300",,"1400",,,"19661117","19661117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by motor boven vooras onder motorkap",,,,,,,,"0.00","244","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja",,"2023-02-21T00:00:00.000","1966-11-17T00:00:00.000","1966-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21YD02","Personenauto","JAGUAR","E TYPE SERIES 3 ROADSTER",,"20160429",,"cabriolet","2","GROEN","Niet geregistreerd","12","5343","1515",,"1615",,,"19730228","20160429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. by motorruimte",,,,,,,,"0.14","267","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2016-04-29T00:00:00.000","1973-02-28T00:00:00.000","2016-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30TP44","Personenauto","JAGUAR","E TYPE 2+2","20000825","19780901",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1396",,"1496",,,"19780901","19780901","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk boven vooras",,,,,,,,"0.00","267","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2000-08-25T00:00:00.000","1978-09-01T00:00:00.000","1978-09-01T00:00:00.000","1978-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30ZR13","Personenauto","JAGUAR","E TYPE 2-2","19970611","19951204",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1496",,"1596",,,"19780626","19780626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-06-11T00:00:00.000","1995-12-04T00:00:00.000","1978-06-26T00:00:00.000","1978-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31YD61","Personenauto","JAGUAR","E TYPE V12",,"20170320",,"cabriolet","2","GRIJS","Niet geregistreerd","12","5300","1470",,"1570",,,"19730907","20170320","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. schutbord motorruimte",,,,,,,,"0.11","267","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-03-20T00:00:00.000","1973-09-07T00:00:00.000","2017-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36MX18","Personenauto","JAGUAR","E TYPE",,"19970412",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1283",,"1383",,,"19680630","19760908","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","244","Nee","Nee",,"Nee",,,,"1996","Geen oordeel","05","Ja",,"1997-04-12T00:00:00.000","1968-06-30T00:00:00.000","1976-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40SP66","Personenauto","JAGUAR","E TYPE MK III V 12",,"20090912",,"Niet geregistreerd",,"WIT","Niet geregistreerd","12",,"1515",,"1615",,,"19720630","19770809","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","267","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2009-09-12T00:00:00.000","1972-06-30T00:00:00.000","1977-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43GT52","Personenauto","JAGUAR","E TYPE 4.2",,"19880718",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1380",,"1480",,,"19660630","19750906","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","267","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1988-07-18T00:00:00.000","1966-06-30T00:00:00.000","1975-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48NN34","Personenauto","JAGUAR","E TYPE 2+2","20240715","20130415",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1364",,"1464",,,"19780410","19780410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk onder motorkap",,,,,,,,"0.00","267","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-07-15T00:00:00.000","2013-04-15T00:00:00.000","1978-04-10T00:00:00.000","1978-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49VK05","Personenauto","JAGUAR","E TYPE",,"19990814",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","12",,"1471",,"1571",,,"19730630","19780517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord r. onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja",,"1999-08-14T00:00:00.000","1973-06-30T00:00:00.000","1978-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49YB71","Personenauto","JAGUAR","E TYPE",,"20080521",,"cabriolet","2","GEEL","Niet geregistreerd","12","5343","1550",,"1650",,,"19730228","20080521","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. motorruimte by schutbord",,,,,,,,"0.14","266","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2008-05-21T00:00:00.000","1973-02-28T00:00:00.000","2008-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52YD15","Personenauto","JAGUAR","E TYPE",,"20181011",,"cabriolet","2","WIT","Niet geregistreerd","12","4300","1530","1905","1630",,,"19740228","20181011","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"in motorruimte l. onder v. schutbord","1905",,,,,,,"0.14","267","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2018-10-11T00:00:00.000","1974-02-28T00:00:00.000","2018-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55YA32","Personenauto","JAGUAR","E TYPE V12 ROADSTER",,"20020326",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","12",,"1497",,"1597",,,"19730630","19811007","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op schutbord onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2002-03-26T00:00:00.000","1973-06-30T00:00:00.000","1981-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64PM64","Personenauto","JAGUAR","E TYPE(V12 2+2)",,"20170726",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","12",,"1506",,"1606",,,"19710630","19770428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","267","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-07-26T00:00:00.000","1971-06-30T00:00:00.000","1977-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74YD93","Personenauto","JAGUAR","E TYPE III",,"20201009",,"cabriolet","2","ROOD","Niet geregistreerd","12","5300","1451",,"1551",,,"19740228","20201009","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. schutbord",,,,,,,,"0.15","267","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2020-10-09T00:00:00.000","1974-02-28T00:00:00.000","2020-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84YB65","Personenauto","JAGUAR","E TYPE","20241102","20170831",,"cabriolet","2","BRUIN","Niet geregistreerd","12","5300","1541","1752","1641",,,"19740630","20120328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. voorwielscherm","1752",,,,,,,"0.12","267","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2017-08-31T00:00:00.000","1974-06-30T00:00:00.000","2012-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87JT64","Personenauto","JAGUAR","E TYPE V12 *12+2*        AUTOMATIC",,"20150711",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1400",,"1500",,,"19690630","19761015","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op centrale balk in motorruimte",,,,,,,,"0.00","267","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2015-07-11T00:00:00.000","1969-06-30T00:00:00.000","1976-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8822NS","Personenauto","JAGUAR","E TYPE 4,2",,"20080112",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1330",,"1430",,,"19680209","19680209","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.00","243","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-01-12T00:00:00.000","1968-02-09T00:00:00.000","1968-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8900TT","Personenauto","JAGUAR","E TYPE 4.2",,"20031104",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1392",,"1492",,,"19660607","19660607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. dwarsbalk onder motorkap","0",,,,,,"0","0.00","266","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2003-11-04T00:00:00.000","1966-06-07T00:00:00.000","1966-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89YB13","Personenauto","JAGUAR","E TYPE",,"20200327",,"cabriolet","2","BRUIN","Niet geregistreerd","12","5343","1500",,"1600",,,"19740228","20121031","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte",,,,,,,,"0.14","267","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2020-03-27T00:00:00.000","1974-02-28T00:00:00.000","2012-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92PZ08","Personenauto","JAGUAR","E TYPE",,"19770405",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","6",,"1335",,"1435",,,"19690630","19770405","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk boven vooras",,,,,,,,"0.00","244","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1977-04-05T00:00:00.000","1969-06-30T00:00:00.000","1977-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97XE56","Personenauto","JAGUAR","2+2 E TYPE",,,,"Niet geregistreerd",,"CREME","Niet geregistreerd","6",,"1410",,"1510",,,"19700630","19780801","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","267","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1970-06-30T00:00:00.000","1978-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97YD46","Personenauto","JAGUAR","E TYPE",,"20230609",,"cabriolet","2","GRIJS","Niet geregistreerd","12","5300","1417",,"1517",,,"19730228","20230609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.13","266","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-06-09T00:00:00.000","1973-02-28T00:00:00.000","2023-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220627","2022-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98RF42","Personenauto","JAGUAR","E TYPE 4,2",,"20231108",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1306",,"1406",,,"19680630","19770514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op balk onder motorkap",,,,,,,,"0.00","244","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2023-11-08T00:00:00.000","1968-06-30T00:00:00.000","1977-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE0615","Personenauto","JAGUAR","E TYPE 3.8",,"20191127",,"cabriolet",,"GROEN","Niet geregistreerd","6",,"1261",,"1361",,,"19630630","19980903","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schroefveerkoker voorste dwarsbalk onder motor",,,,,,,,"0.00","244","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja",,"2019-11-27T00:00:00.000","1963-06-30T00:00:00.000","1998-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE3432","Personenauto","JAGUAR","E TYPE V12",,"20090513",,"cabriolet",,"ROOD","Niet geregistreerd","12",,"1440",,"1540",,,"19720428","19990331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte",,,,,,,,"0.00","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2009-05-13T00:00:00.000","1972-04-28T00:00:00.000","1999-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"