"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WBSJ","Aanhangwagen","SCHMITZ GOTHA","ACF 20","20241219","20181108",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4000","20000",,,,"20080715","20080715","Geen verstrekking in Open Data",,"N.v.t.","100","16000",,,,,,,"935",,,"940","250","O4",,,"r. balk v.","20000",,,,,,,,"510","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-19T00:00:00.000","2018-11-08T00:00:00.000","2008-07-15T00:00:00.000","2008-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WDSX","Aanhangwagen","SCHMITZ GOTHA","ACF 20","20240209","20090428",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3500","20000",,,,"20090109","20090424","Geen verstrekking in Open Data",,"N.v.t.","100","16500",,,,,,,"955",,,"960","250","O4",,,"r. balk by vooras","20000",,,,,,,,"526","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-02-09T00:00:00.000","2009-04-28T00:00:00.000","2009-01-09T00:00:00.000","2009-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHZV79","Aanhangwagen","SCHMITZ GOTHA","AWF18","20240920","20240607",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3080","18000",,,,"20020417","20030527","Geen verstrekking in Open Data",,"N.v.t.","100","14920",,,,,,,"907",,,"912","248","O4",,,"tegen r. balk 385 cm a. hart koppeling","18000",,,,,,,,"514","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-20T00:00:00.000","2024-06-07T00:00:00.000","2002-04-17T00:00:00.000","2003-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WFKR","Aanhangwagen","SCHMITZ GOTHA","ZWF 18","20171109","20240422",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3190","18000",,,,"20050509","20091123","Geen verstrekking in Open Data",,"N.v.t.","100","14810",,,,,,,"964",,,"968","249","O4",,,"r. balk v. achteras","18000",,,,,,,,"134","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-11-09T00:00:00.000","2024-04-22T00:00:00.000","2005-05-09T00:00:00.000","2009-11-23T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WJLN","Aanhangwagen","SCHMITZ GOTHA","ACF 20","20240717","20120717",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3920","20000",,,,"20120711","20120716","Geen verstrekking in Open Data",,"N.v.t.","100","16080",,,,,,,"944",,,"949","250","O4",,,"r. v. dwarsbalk","20000",,,,,,,,"510","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-17T00:00:00.000","2012-07-17T00:00:00.000","2012-07-11T00:00:00.000","2012-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WFGX","Aanhangwagen","SCHMITZ GOTHA","ACF 20","20241004","20090923",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3560","20000",,,,"20080902","20090923","Geen verstrekking in Open Data",,"N.v.t.","100","16440",,,,,,,"950",,,"953","253","O4",,,"r. balk v. vooras","20000",,,,,,,,"525","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-04T00:00:00.000","2009-09-23T00:00:00.000","2008-09-02T00:00:00.000","2009-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WGTP","Aanhangwagen","SCHMITZ GOTHA","AWF-18 / L-20","20190204","20190725",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2800","18000",,,,"20081031","20110204","Geen verstrekking in Open Data",,"N.v.t.","100","15200",,,,,,,"910",,,"915","245","O4",,,"r. balk v. achteras","18000",,,,,,,,"500","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-02-04T00:00:00.000","2019-07-25T00:00:00.000","2008-10-31T00:00:00.000","2011-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WJHD","Aanhangwagen","SCHMITZ GOTHA","ZWF 18","20250602","20120507",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3500","18000",,,,"20061002","20120507","Geen verstrekking in Open Data",,"N.v.t.","100","14500",,,,,,,"962",,,"966","239","O4",,,"r. balk","18000",,,,,,,,"135","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-02T00:00:00.000","2012-05-07T00:00:00.000","2006-10-02T00:00:00.000","2012-05-07T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WKPV","Aanhangwagen","SCHMITZ GOTHA","ACF 20S","20241218","20131217",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3560","20000",,,,"20070605","20090923","Geen verstrekking in Open Data",,"N.v.t.","100","16440",,,,,,,"952",,,"954","253","O4",,,"by vooras r.","20000",,,,,,,,"526","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-18T00:00:00.000","2013-12-17T00:00:00.000","2007-06-05T00:00:00.000","2009-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WKPV","Aanhangwagen","SCHMITZ GOTHA","ACF20","20240902","20131217",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3590","20000",,,,"20070605","20090924","Geen verstrekking in Open Data",,"N.v.t.","100","16410",,,,,,,"954",,,"959","255","O4",,,"r. balk by vooras","20000",,,,,,,,"525","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-02T00:00:00.000","2013-12-17T00:00:00.000","2007-06-05T00:00:00.000","2009-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WFDZ","Aanhangwagen","SCHMITZ GOTHA","ZWF18","20240811","20210906",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3260","18000",,,,"20090803","20090811","Geen verstrekking in Open Data",,"N.v.t.","100","14740",,,,,,,"978",,,"983","255","O3",,,"v. dwarsbalk r.","18000",,,,,,,,"140","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-11T00:00:00.000","2021-09-06T00:00:00.000","2009-08-03T00:00:00.000","2009-08-11T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WFSK","Aanhangwagen","SCHMITZ GOTHA","ACF 20S","20220916","20100305",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3500","20000",,,,"20071109","20100305","Geen verstrekking in Open Data",,"N.v.t.","100","16500",,,,,,,"946",,,"950","250","O4",,,"r. balk","20000",,,,,,,,"525","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-09-16T00:00:00.000","2010-03-05T00:00:00.000","2007-11-09T00:00:00.000","2010-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WBSX","Aanhangwagen","SCHMITZ GOTHA","AWF 18","20250424","20170810",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2960","18000",,,,"20080724","20080724","Geen verstrekking in Open Data",,"N.v.t.","100","15040",,,,,,,"947",,,"951","250","O4",,,"r. balk","18000",,,,,,,,"501","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-24T00:00:00.000","2017-08-10T00:00:00.000","2008-07-24T00:00:00.000","2008-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WBBJ","Aanhangwagen","SCHMITZ GOTHA","AWF 18","20220528","20120917",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2860","18000",,,,"20031029","20080317","Geen verstrekking in Open Data",,"N.v.t.","100","15140",,,,,,,"910",,,"915","250","O4",,,"r. balk a. vooras","18000",,,,,,,,"505","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-05-28T00:00:00.000","2012-09-17T00:00:00.000","2003-10-29T00:00:00.000","2008-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WHTF","Aanhangwagen","SCHMITZ GOTHA","AWF 18","20230129","20230208",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2710","18000",,,,"20080211","20111125","Geen verstrekking in Open Data",,"N.v.t.","100","15290",,,,,,,"926",,,"932","245","O4",,,"r. balk","18000",,,,,,,,"510","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-01-29T00:00:00.000","2023-02-08T00:00:00.000","2008-02-11T00:00:00.000","2011-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WBSG","Aanhangwagen","SCHMITZ GOTHA","AFW 18","20250116","20190307",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3100","18000",,,,"20080714","20080714","Geen verstrekking in Open Data",,"N.v.t.","100","14900",,,,,,,"913",,,"918","250","O4",,,"r. balk","18000",,,,,,,,"514","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-16T00:00:00.000","2019-03-07T00:00:00.000","2008-07-14T00:00:00.000","2008-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WJFS","Aanhangwagen","SCHMITZ GOTHA","ZWF 18  MIDI","20250425","20120417",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3400","18000",,,,"20120314","20120412","Geen verstrekking in Open Data",,"N.v.t.","100","14600",,,,,,,,,,,"246","O4",,,"tegen r. balk 170 cm v. hart asstel","18000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2012-04-17T00:00:00.000","2012-03-14T00:00:00.000","2012-04-12T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WKFK","Aanhangwagen","SCHMITZ GOTHA","ACF 20 AR","20241108","20130521",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3920","20000",,,,"20100618","20100621","Geen verstrekking in Open Data",,"N.v.t.","100","16080",,,,,,,"935",,,"940","255","O4",,,"r. v. dwarsbalk","20000",,,,,,,,"510","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-08T00:00:00.000","2013-05-21T00:00:00.000","2010-06-18T00:00:00.000","2010-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WFJB","Aanhangwagen","SCHMITZ GOTHA","AWF18MIDI","20230719","20240426",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2820","18000",,,,"20091009","20091019","Geen verstrekking in Open Data",,"N.v.t.","100","15180",,,,,,,"909",,,"914","253","O4",,,"r. balk a. achteras","18000",,,,,,,,"516","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-07-19T00:00:00.000","2024-04-26T00:00:00.000","2009-10-09T00:00:00.000","2009-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WFJD","Aanhangwagen","SCHMITZ GOTHA","ACF 20","20170408","20151208",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3500","20000",,,,"20091016","20091020","Geen verstrekking in Open Data",,"N.v.t.","100","16500",,,,,,,"952",,,"955","250","O4",,,"r. balk v. vooras","20000",,,,,,,,"525","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-04-08T00:00:00.000","2015-12-08T00:00:00.000","2009-10-16T00:00:00.000","2009-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WDNR","Aanhangwagen","SCHMITZ GOTHA","AWF18","20230514","20230511",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2820","18000",,,,"20090313","20090313","Geen verstrekking in Open Data",,"N.v.t.","100","15180",,,,,,,"910",,,"915","245","O4",,,"by balk r.","18000",,,,,,,,"502","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-05-14T00:00:00.000","2023-05-11T00:00:00.000","2009-03-13T00:00:00.000","2009-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WGKR","Aanhangwagen","SCHMITZ GOTHA","SCHMITZ GOTHA","20240925","20231222",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3070","18000",,,,"20100922","20100922","Geen verstrekking in Open Data",,"N.v.t.","100","14930",,,,,,,,,,,"244","O4",,,"r. balk","18000",,,,,,,,"505","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-25T00:00:00.000","2023-12-22T00:00:00.000","2010-09-22T00:00:00.000","2010-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WHGB","Aanhangwagen","SCHMITZ GOTHA","AFW 18","20250621","20120106",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2900","18000",,,,"20050810","20110513","Geen verstrekking in Open Data",,"N.v.t.","100","15100",,,,,,,,,,,"244","O4",,,"r. balk a. vooras","18000",,,,,,,,"510","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2012-01-06T00:00:00.000","2005-08-10T00:00:00.000","2011-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WFKV","Aanhangwagen","SCHMITZ GOTHA","ZWF18","20250111","20190102",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3380","18000",,,,"20091118","20091127","Geen verstrekking in Open Data",,"N.v.t.","100","14620",,,,,,,"970",,,"975","244","O4",,,"r. by balk","18000",,,,,,,,"690","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-11T00:00:00.000","2019-01-02T00:00:00.000","2009-11-18T00:00:00.000","2009-11-27T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96WGSB","Aanhangwagen","SCHMITZ GOTHA","AWF 18 MAXI V","20241019","20181002",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2970","18000",,,,"20101221","20110107","Geen verstrekking in Open Data",,"N.v.t.","100","15030",,,,,,,"918",,,"922","245","O4",,,"r. balk v. achteras","18000",,,,,,,,"505","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-19T00:00:00.000","2018-10-02T00:00:00.000","2010-12-21T00:00:00.000","2011-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJBJ03","Aanhangwagen","SCHMITZ GOTHA","AWF 18","20250529","20150910",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2720","18000",,,,"20030218","20030526","Geen verstrekking in Open Data",,"N.v.t.","100","15280",,,,,,,"905",,,"910","243","O4",,,"tegen r. balk 100 cm a. vooras","18000",,,,,,,,"510","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-29T00:00:00.000","2015-09-10T00:00:00.000","2003-02-18T00:00:00.000","2003-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLDD81","Aanhangwagen","SCHMITZ GOTHA","ACF 24","20250319","20200401",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4540","28000",,,,"20031114","20031114","Geen verstrekking in Open Data",,"N.v.t.","100","23460",,,,,,,"970",,,"975","250","O4",,,"tegen r. balk 270 cm v. hart asstel","28000",,,,,,,,"507","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-19T00:00:00.000","2020-04-01T00:00:00.000","2003-11-14T00:00:00.000","2003-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPXF13","Aanhangwagen","SCHMITZ GOTHA","ZWF 18","20250313","20050223",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3540","18000",,,,"19990902","20050216","Geen verstrekking in Open Data",,"N.v.t.","100","14460",,,,,,,"992",,,"997","245","O4",,,"tegen r. balk 310 cm v. achteras","18000",,,,,,,,"130","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-13T00:00:00.000","2005-02-23T00:00:00.000","1999-09-02T00:00:00.000","2005-02-16T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSRR79","Aanhangwagen","SCHMITZ GOTHA","AWF 18","20230308","20200311",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2910","18000",,,,"20060117","20060117","Geen verstrekking in Open Data",,"N.v.t.","100","15090",,,,,,,"914",,,"918","245","O4",,,"tegen r. balk 270 cm v. achteras","18000",,,,,,,,"505","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-03-08T00:00:00.000","2020-03-11T00:00:00.000","2006-01-17T00:00:00.000","2006-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"