"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GDF7","Personenauto","HONDA","CIVIC 5DR","20240809","20240416","4057","hatchback","5","ROOD","Niet geregistreerd","4","1339","1140","1650","1240","500","1200","20080625","20080625","Geen verstrekking in Open Data","21500","Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,"e11*2001/116*0255*03","1","2","0","0.05","262","Nee","Nee",,"Nee","2850","0","0.00","2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2024-04-16T00:00:00.000","2008-06-25T00:00:00.000","2008-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GDL4","Personenauto","HONDA","CIVIC 3DR","20250605","20080605","9222","hatchback","4","ZWART","Niet geregistreerd","4","1998","1238","1700","1338",,,"20080605","20080605","Geen verstrekking in Open Data","35851","Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"r. tegen schutbord onder motorkap","1700","FN2",,"e11*2001/116*0306*00","1","1","0","0.11","262","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-06-05T00:00:00.000","2008-06-05T00:00:00.000","2008-06-05T00:00:00.000","2008-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GGX8","Personenauto","HONDA","CIVIC 5DR","20240821","20220827","4569","hatchback","5","GRIJS","Niet geregistreerd","4","1339","1140","1650","1240","500","1200","20080630","20080630","Geen verstrekking in Open Data","23450","Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,"e11*2001/116*0255*03","1","2","0","0.05","262","Nee","Nee",,"Nee","2850","0","0.00","2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2022-08-27T00:00:00.000","2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GHT3","Personenauto","HONDA","CIVIC 5DR","20240627","20140606","5911","hatchback","5","ZWART","Niet geregistreerd","4","1799","1165","1750","1265","500","1400","20080627","20080627","Geen verstrekking in Open Data","26601","Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,"e11*2001/116*0256*02","1","2","0","0.08","262","Nee","Nee",,"Nee","3150","0","0.00","2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2014-06-06T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GJR4","Personenauto","HONDA","JAZZ","20241002",,"2353","hatchback","5","GEEL","Niet geregistreerd","4","1246","971","1490","1071","450","1000","20080702","20080702","Geen verstrekking in Open Data","15000","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,"e6*98/14*0087*04","1","3","0","0.05","245","Nee","Nee",,"Nee","2490","0",,"2023","Logisch","00","Ja","2024-10-02T00:00:00.000",,"2008-07-02T00:00:00.000","2008-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GKP1","Personenauto","HONDA","JAZZ","20240715","20080715","2877","hatchback","5","GRIJS","Niet geregistreerd","4","1339","971","1490","1071","450","1000","20080715","20080715","Geen verstrekking in Open Data","17000","Ja",,,,,,,"4","4","0","0",,"385","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,"e6*2001/116*0102*01","1","1","1","0.06","245","Nee","Nee",,"Nee","2490","0",,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2008-07-15T00:00:00.000","2008-07-15T00:00:00.000","2008-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GLT7","Personenauto","HONDA","CIVIC 5DR","20240807","20110921","5479","hatchback","5","ORANJE","Niet geregistreerd","4","1799","1165","1750","1265","500","1400","20080722","20080722","Geen verstrekking in Open Data","24950","Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,"e11*2001/116*0256*03","1","2","0","0.08","262","Nee","Nee",,"Nee","3150","0","0.00","2023","Onlogisch","04","Ja","2024-08-07T00:00:00.000","2011-09-21T00:00:00.000","2008-07-22T00:00:00.000","2008-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GPP6","Personenauto","HONDA","JAZZ","20240818","20080818","2877","hatchback","5","BLAUW","Niet geregistreerd","4","1339","971","1490","1071","450","1000","20080818","20080818","Geen verstrekking in Open Data","17000","Ja",,,,,,,"4","4","0","0",,"385","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,"e6*2001/116*0102*01","1","1","1","0.06","245","Nee","Nee",,"Nee","2490","0",,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2008-08-18T00:00:00.000","2008-08-18T00:00:00.000","2008-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GRF5","Personenauto","HONDA","JAZZ","20241213","20240213","2445","hatchback","5","GRIJS","Niet geregistreerd","4","1246","971","1490","1071","450","1000","20080815","20080815","Geen verstrekking in Open Data","15350","Ja",,,,,,,"4","4","0","0",,"385","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,"e6*2001/116*0101*01","1","1","1","0.05","245","Nee","Ja",,"Nee","2490","0",,"2024","Logisch","00","Ja","2024-12-13T00:00:00.000","2024-02-13T00:00:00.000","2008-08-15T00:00:00.000","2008-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GXF6","Personenauto","HONDA","CIVIC 5DR","20240917","20110310","5479","hatchback","5","GRIJS","Niet geregistreerd","4","1799","1165","1750","1265","500","1400","20080922","20080922","Geen verstrekking in Open Data","24950","Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,"e11*2001/116*0256*03","1","2","0","0.08","262","Nee","Nee",,"Nee","3150","0","0.00","2023","Logisch","00","Ja","2024-09-17T00:00:00.000","2011-03-10T00:00:00.000","2008-09-22T00:00:00.000","2008-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HFT8","Personenauto","HONDA","JAZZ","20250404","20221106","4031","hatchback","5","BLAUW","Niet geregistreerd","4","1339","1046","1555","1146","450","1000","20081103","20081103","Geen verstrekking in Open Data","21401","Ja",,,,,,,"4","4","0","0",,"390","0","M1",,,"by schutbord","1555","GE6",,"e6*2001/116*0126*01","2","2","0","0.06","250","Nee","Nee",,"Nee","2555","0","0.00","2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2022-11-06T00:00:00.000","2008-11-03T00:00:00.000","2008-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HHG5","Personenauto","HONDA","JAZZ","20241129","20221001","2982","hatchback","5","GRIJS","Niet geregistreerd","4","1198","1022","1520","1122","450","1000","20081128","20081128","Geen verstrekking in Open Data","17400","Ja",,,,,,,"4","4","0","0",,"390","0","M1",,,"r. schutbord","1520","GG2",,"e6*2001/116*0127*01","2","2","0","0.06","250","Nee","Nee",,"Nee","2520","0","0.00","2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2022-10-01T00:00:00.000","2008-11-28T00:00:00.000","2008-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HKP1","Personenauto","HONDA","JAZZ","20250105","20100313","2982","hatchback","5","GEEL","Niet geregistreerd","4","1198","1022","1520","1122","450","1000","20090102","20090102","Geen verstrekking in Open Data","17400","Ja",,,,,,,"4","4","0","0",,"390","0","M1",,,"r. schutbord","1520","GG2",,"e6*2001/116*0127*02","2","2","0","0.06","250","Nee","Nee",,"Nee","2520","0",,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2010-03-13T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HLT4","Personenauto","HONDA","JAZZ","20240727","20200103","2864","hatchback","5","GRIJS","Niet geregistreerd","4","1198","1022","1520","1122","450","1000","20090108","20090108","Geen verstrekking in Open Data","17300","Ja",,,,,,,"4","4","0","0",,"390","0","M1",,,"r. schutbord","1520","GG2",,"e6*2001/116*0127*02","2","2","0","0.06","250","Nee","Nee",,"Nee","2520","0",,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2020-01-03T00:00:00.000","2009-01-08T00:00:00.000","2009-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HPH9","Personenauto","HONDA","JAZZ","20250123","20200124","3732","hatchback","5","GRIJS","Niet geregistreerd","4","1339","1055","1555","1155","450","1000","20090120","20090120","Geen verstrekking in Open Data","20751","Ja",,,,,,,"4","4","0","0",,"390","0","M1",,,"by schutbord","1555","GE6",,"e6*2001/116*0126*02","2","4","0","0.06","250","Nee","Nee",,"Nee","2555","0","0.00","2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2020-01-24T00:00:00.000","2009-01-20T00:00:00.000","2009-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HPR1","Personenauto","HONDA","JAZZ","20250123","20200425","2864","hatchback","5","GRIJS","Niet geregistreerd","4","1198","1022","1520","1122","450","1000","20090123","20090123","Geen verstrekking in Open Data","17300","Ja",,,,,,,"4","4","0","0",,"390","0","M1",,,"r. schutbord","1520","GG2",,"e6*2001/116*0127*02","2","2","0","0.06","250","Nee","Nee",,"Nee","2520","0",,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2020-04-25T00:00:00.000","2009-01-23T00:00:00.000","2009-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HXB4","Personenauto","HONDA","JAZZ","20241210","20090314","2864","hatchback","5","ZWART","Niet geregistreerd","4","1198","1022","1520","1122","450","1000","20090314","20090314","Geen verstrekking in Open Data","17300","Ja",,,,,,,"4","4","0","0",,"390","0","M1",,,"r. schutbord","1520","GG2",,"e6*2001/116*0127*02","2","2","0","0.06","250","Nee","Nee",,"Nee","2520","0",,"2024","Logisch","00","Ja","2024-12-10T00:00:00.000","2009-03-14T00:00:00.000","2009-03-14T00:00:00.000","2009-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JFD1","Personenauto","HONDA","CIVIC 3DR","20240524","20090424","2742","hatchback","5","GRIJS","Niet geregistreerd","4","1396","965","1510","1065","500","800","19990827","20090424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"419","0","M1",,,"r. tegen schutbord onder motorkap","1510",,,"e6*93/81*0006*02","5","2","1","0.06","262","Nee","Nee",,"Nee","2310","0",,"2023","Geen oordeel","05","Ja","2024-05-24T00:00:00.000","2009-04-24T00:00:00.000","1999-08-27T00:00:00.000","2009-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JFP5","Personenauto","HONDA","INSIGHT","20240710","20200711",,"hatchback","5","GRIJS","Niet geregistreerd","4","1339","1176","1650","1276",,,"20090515","20090515","Geen verstrekking in Open Data","23201","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*01","1","4","0","0.00","255","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2020-07-11T00:00:00.000","2009-05-15T00:00:00.000","2009-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JFR8","Personenauto","HONDA","INSIGHT","20250510","20130928",,"hatchback","5","GRIJS","Niet geregistreerd","4","1339","1176","1650","1276",,,"20090508","20090508","Geen verstrekking in Open Data","23201","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*01","1","4","0","0.00","255","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2013-09-28T00:00:00.000","2009-05-08T00:00:00.000","2009-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JGG4","Personenauto","HONDA","INSIGHT","20250529","20221107",,"hatchback","5","GRIJS","Niet geregistreerd","4","1339","1176","1650","1276",,,"20090529","20090529","Geen verstrekking in Open Data","23201","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*01","1","4","0","0.00","255","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-29T00:00:00.000","2022-11-07T00:00:00.000","2009-05-29T00:00:00.000","2009-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JGZ2","Personenauto","HONDA","JAZZ","20250609","20201119","3858","hatchback","5","BLAUW","Niet geregistreerd","4","1339","1055","1555","1155","450","1000","20090617","20090617","Geen verstrekking in Open Data","21250","Ja",,,,,,,"4","4","0","0",,"390","0","M1",,,"by schutbord","1555","GE6",,"e6*2001/116*0126*02","2","4","0","0.06","250","Nee","Nee",,"Nee","2555","0","0.00","2024","Logisch","00","Ja","2025-06-09T00:00:00.000","2020-11-19T00:00:00.000","2009-06-17T00:00:00.000","2009-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JJL3","Personenauto","HONDA","JAZZ","20240320","20230403","4411","hatchback","5","ZWART","Niet geregistreerd","4","1339","1046","1555","1146","450","1000","20090611","20090611","Geen verstrekking in Open Data","23451","Ja",,,,,,,"4","4","0","0",,"390","0","M1",,,"r. schutbord","1555","GG3",,"e6*2001/116*0128*02","2","2","0","0.06","250","Nee","Nee",,"Nee","2555","0",,"2023","Logisch","00","Ja","2024-03-20T00:00:00.000","2023-04-03T00:00:00.000","2009-06-11T00:00:00.000","2009-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JPF5","Personenauto","HONDA","JAZZ","20240810","20121128","4046","hatchback","5","ZWART","Niet geregistreerd","4","1339","1046","1555","1146","450","1000","20090805","20090805","Geen verstrekking in Open Data","22001","Ja",,,,,,,"4","4","0","0",,"390","0","M1",,,"r. schutbord","1555","GG3",,"e6*2001/116*0128*02","2","1","0","0.06","250","Nee","Nee",,"Nee","2555","0",,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2012-11-28T00:00:00.000","2009-08-05T00:00:00.000","2009-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JRJ9","Personenauto","HONDA","INSIGHT","20241103","20090731",,"hatchback","5","GRIJS","Niet geregistreerd","4","1339","1176","1650","1276",,,"20090731","20090731","Geen verstrekking in Open Data","23201","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*01","1","4","0","0.00","255","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2009-07-31T00:00:00.000","2009-07-31T00:00:00.000","2009-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JRN3","Personenauto","HONDA","INSIGHT","20250308","20200724",,"hatchback","5","GRIJS","Niet geregistreerd","4","1339","1176","1650","1276",,,"20090807","20090807","Geen verstrekking in Open Data","23201","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"by schutbord","1650","ZE2",,"e6*2001/116*0130*01","1","4","0","0.00","255","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2020-07-24T00:00:00.000","2009-08-07T00:00:00.000","2009-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JRV9","Personenauto","HONDA","JAZZ","20250318","20200617","3493","hatchback","5","BLAUW","Niet geregistreerd","4","1339","1046","1555","1146","450","1000","20090806","20090806","Geen verstrekking in Open Data","19800","Ja",,,,,,,"4","4","0","0",,"390","0","M1",,,"by schutbord","1555","GE6",,"e6*2001/116*0126*02","2","2","0","0.06","250","Nee","Nee",,"Nee","2555","0","0.00","2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2020-06-17T00:00:00.000","2009-08-06T00:00:00.000","2009-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"