"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"41BBB6","Bedrijfsauto","DAF","FA LF55","20250211","20210209",,"open wagen","2","N.v.t.","N.v.t.","6","6693","8405","16000","8505","750",,"20120810","20120810","Geen verstrekking in Open Data",,"Ja",,"7595",,"15595","15595",,,"4",,"825",,"840","255","N3",,,"r. balk","16000",,,,,,,"0.02","480","Nee","Nee","20250106","Nee","24000",,,,"Niet geregistreerd","NG","Ja","2025-02-11T00:00:00.000","2021-02-09T00:00:00.000","2012-08-10T00:00:00.000","2012-08-10T00:00:00.000","2025-01-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSSX03","Bedrijfsauto","DAF","FA LF55 G15","20250303","20140310",,"open wagen","2","N.v.t.","N.v.t.","6","6693","8750","15000","8925",,,"20070228","20070228","Geen verstrekking in Open Data",,"Ja",,"6250",,,,,,"4",,,,"925","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.02","535","Nee","Nee","20190816","Nee","18500",,,,"Niet geregistreerd","NG","Ja","2025-03-03T00:00:00.000","2014-03-10T00:00:00.000","2007-02-28T00:00:00.000","2007-02-28T00:00:00.000","2019-08-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSTF47","Bedrijfsauto","DAF","FA LF55 G12","20250308","20070308",,"open wagen","2","N.v.t.","N.v.t.","6","6693","6220","15000","6413",,,"20070308","20070308","Geen verstrekking in Open Data",,"Ja",,"8780",,,,,,"4",,,,"645","245","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.03","380","Nee","Nee","20260226","Nee","18500",,,,"Niet geregistreerd","NG","Ja","2025-03-08T00:00:00.000","2007-03-08T00:00:00.000","2007-03-08T00:00:00.000","2007-03-08T00:00:00.000","2026-02-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTDS13","Bedrijfsauto","DAF","FA LF55 G16","20240816","20230406",,"open wagen","2","N.v.t.","N.v.t.","6","6693","10220","15000","10355","750",,"20070723","20070723","Geen verstrekking in Open Data",,"Ja",,"4780",,"3500","3500",,"0","4","0","785",,"780","250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,"nl*2001/116*0116*01","FA16G---","GR-165S1","0","0.02","420","Nee","Nee","20260206","Nee","18500","0",,,"Niet geregistreerd","NG","Ja","2024-08-16T00:00:00.000","2023-04-06T00:00:00.000","2007-07-23T00:00:00.000","2007-07-23T00:00:00.000","2026-02-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVGF23","Bedrijfsauto","DAF","FA LF55G18","20250501","20080718",,"open wagen","2","N.v.t.","N.v.t.","6","6693","7890","18600","8040",,,"20080717","20080717","Geen verstrekking in Open Data",,"Ja",,"10710",,,,,"0","4","0","0",,"695","250","N3",,,"r. balk vooras","19000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE18GZZ","GR165S2","0","0.02","375","Nee","Nee","20260422","Nee","22100","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-01T00:00:00.000","2008-07-18T00:00:00.000","2008-07-17T00:00:00.000","2008-07-17T00:00:00.000","2026-04-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVNN17","Bedrijfsauto","DAF","FA LF55G18","20250111","20150313",,"open wagen","2","N.v.t.","N.v.t.","6","6693","9900","18600","10120","750",,"20081112","20081112","Geen verstrekking in Open Data",,"Ja",,"8700",,"19200","19200",,"0","4","0","955",,"973","255","N3",,,"r. balk vooras","19000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE18GZZ","GR210S1","0","0.02","585","Nee","Nee","20161204","Nee","32000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-11T00:00:00.000","2015-03-13T00:00:00.000","2008-11-12T00:00:00.000","2008-11-12T00:00:00.000","2016-12-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVPR29","Bedrijfsauto","DAF","FA LF55G18","20241216","20240404",,"open wagen","2","N.v.t.","N.v.t.","6","6693","7960","18600","8100",,,"20081127","20081127","Geen verstrekking in Open Data",,"Ja",,"10640",,"19200","12879",,"0","4","0","845",,"860","255","N3",,,"tegen r. balk t.p.v. vooras","19000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE18GZZ","GR165S2","0","0.02","475","Nee","Nee","20241214","Nee","32000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-16T00:00:00.000","2024-04-04T00:00:00.000","2008-11-27T00:00:00.000","2008-11-27T00:00:00.000","2024-12-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVRT73","Bedrijfsauto","DAF","FA LF55G15","20250108","20090105",,"open wagen","2","N.v.t.","N.v.t.","6","6693","6580","15000","6750","750",,"20090102","20090102","Geen verstrekking in Open Data",,"Ja",,"8420",,"3086","3086",,"0","4","0","700",,"707","253","N3",,,"r. balk v. vooras","16000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR165S2","0","0.02","380","Nee","Nee","20250320","Nee","18500","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-08T00:00:00.000","2009-01-05T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000","2025-03-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVXD87","Bedrijfsauto","DAF","FA LF55G18","20250125","20090406",,"open wagen","2","N.v.t.","N.v.t.","6","6693","11510","19000","11640","750",,"20090406","20090406","Geen verstrekking in Open Data",,"Ja",,"7490",,"3500","3500",,"0","4","0","1040",,"1044","255","N3",,,"tegen r. balk t.p.v. vooras","19000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE18GZZ","GR165S2","0","0.01","585","Nee","Nee","20250117","Nee","32000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2009-04-06T00:00:00.000","2009-04-06T00:00:00.000","2009-04-06T00:00:00.000","2025-01-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXBJ62","Bedrijfsauto","DAF","FA LF55G18","20240701","20210902",,"open wagen","2","N.v.t.","N.v.t.","6","6693","7750","18600","7850","750",,"20090701","20090701","Geen verstrekking in Open Data",,"Ja",,"10850",,"3387","3387",,,"4",,"932",,"935","255","N3",,,"tegen r. balk t.p.v. vooras","19000",,,,,,,"0.02","530","Nee","Nee","20250609","Nee","22100",,,,"Niet geregistreerd","NG","Ja","2024-07-01T00:00:00.000","2021-09-02T00:00:00.000","2009-07-01T00:00:00.000","2009-07-01T00:00:00.000","2025-06-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXBL76","Bedrijfsauto","DAF","FA LF55G18","20250311","20220302",,"open wagen","2","N.v.t.","N.v.t.","6","6693","9262","18600","9362","750",,"20090703","20090703","Geen verstrekking in Open Data",,"Ja",,"9338",,"2274","2274",,,"4",,"780",,"985","255","N3",,,"tegen r. balk t.p.v. vooras","19000",,,,,,,"0.02","445","Nee","Nee","20260308","Nee","22100",,,,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2022-03-02T00:00:00.000","2009-07-03T00:00:00.000","2009-07-03T00:00:00.000","2026-03-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXJV30","Bedrijfsauto","DAF","FA LF55G18","20250421","20100303",,"open wagen","2","N.v.t.","N.v.t.","6","6693","7695","18600","7795","750",,"20100302","20100302","Geen verstrekking in Open Data",,"Ja",,"10905",,"2927","2927",,,"4",,"931",,"933","250","N3",,,"tegen r. balk t.p.v. vooras","19000",,,,,,,"0.02","530","Nee","Nee","20240421","Nee","22100",,,,"Niet geregistreerd","NG","Ja","2025-04-21T00:00:00.000","2010-03-03T00:00:00.000","2010-03-02T00:00:00.000","2010-03-02T00:00:00.000","2024-04-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXLB45","Bedrijfsauto","DAF","FA LF55G18","20250104","20100310",,"open wagen","3","N.v.t.","N.v.t.","6","6693","7135","19000","7235",,,"20100309","20100309","Geen verstrekking in Open Data",,"Ja",,"11865",,,,,,"4",,,,"936","255","N3",,,"tegen r. balk t.p.v. vooras","19000",,,,,,,"0.03","530","Nee","Nee","20251218","Nee","22500",,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2010-03-10T00:00:00.000","2010-03-09T00:00:00.000","2010-03-09T00:00:00.000","2025-12-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXLB64","Bedrijfsauto","DAF","FA LF55G15","20240706","20111004",,"open wagen","2","N.v.t.","N.v.t.","6","6693","6900","15000","7000",,,"20100309","20100309","Geen verstrekking in Open Data",,"Ja",,"8100",,,,,,"4",,,,"915","245","N3",,,"tegen r. balk t.p.v. vooras","15000",,,,,,,"0.02","480","Nee","Nee","20140313","Nee","18500",,,,"Niet geregistreerd","NG","Ja","2024-07-06T00:00:00.000","2011-10-04T00:00:00.000","2010-03-09T00:00:00.000","2010-03-09T00:00:00.000","2014-03-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXLX07","Bedrijfsauto","DAF","FA LF55","20250408","20120705",,"open wagen","2","N.v.t.","N.v.t.","6","6693","10430","18600","10530","750",,"20100408","20100408","Geen verstrekking in Open Data",,"Ja",,"8170",,"3500","3500",,,"4",,"915",,"918","255","N3",,,"r. balk","18600",,,,,,,"0.02","475","Nee","Nee","20250216","Nee","22500",,,,"Niet geregistreerd","NG","Ja","2025-04-08T00:00:00.000","2012-07-05T00:00:00.000","2010-04-08T00:00:00.000","2010-04-08T00:00:00.000","2025-02-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXPF37","Bedrijfsauto","DAF","FA LF55","20250601","20240311",,"open wagen","2","N.v.t.","N.v.t.","6","6693","8700","15000","8800","750",,"20100526","20100526","Geen verstrekking in Open Data",,"Ja",,"6300",,"3500","3500",,,"4",,"920",,"900","255","N3",,,"r. balk","15000",,,,,,,"0.02","535","Nee","Nee","20260507","Nee","18500",,,,"Niet geregistreerd","NG","Ja","2025-06-01T00:00:00.000","2024-03-11T00:00:00.000","2010-05-26T00:00:00.000","2010-05-26T00:00:00.000","2026-05-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXTF41","Bedrijfsauto","DAF","FA LF55","20240925","20220302",,"open wagen","2","N.v.t.","N.v.t.","6","6693","9265","18600","9365","750",,"20100921","20100921","Geen verstrekking in Open Data",,"Ja",,"9335",,"12835","12835",,,"4",,"775",,"790","255","N3",,,"r. balk","19000",,,,,,,"0.02","445","Nee","Nee","20240728","Nee","22100",,,,"Niet geregistreerd","NG","Ja","2024-09-25T00:00:00.000","2022-03-02T00:00:00.000","2010-09-21T00:00:00.000","2010-09-21T00:00:00.000","2024-07-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZBL25","Bedrijfsauto","DAF","FA LF55","20250308","20240425",,"open wagen","2","N.v.t.","N.v.t.","6","6693","8825","18600","8925",,,"20110301","20110301","Geen verstrekking in Open Data",,"Ja",,"9775",,,,,,"4",,,,"990","255","N3",,,"r. vooras","18600",,,,,,,"0.02","585","Nee","Nee","20250227","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-08T00:00:00.000","2024-04-25T00:00:00.000","2011-03-01T00:00:00.000","2011-03-01T00:00:00.000","2025-02-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZBL41","Bedrijfsauto","DAF","FA LF55","20250302","20150528",,"open wagen","2","N.v.t.","N.v.t.","6","6693","6735","11990","6835","750",,"20110302","20110302","Geen verstrekking in Open Data",,"Ja",,"5255",,"16800","16800",,,"4",,"880",,"900","255","N2",,,"r. balk","12000",,,,,,,"0.03","480","Nee","Nee","20250210","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2025-03-02T00:00:00.000","2015-05-28T00:00:00.000","2011-03-02T00:00:00.000","2011-03-02T00:00:00.000","2025-02-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZBN93","Bedrijfsauto","DAF","FA LF55","20250326","20110309",,"open wagen","2","N.v.t.","N.v.t.","4","4462","10490","15000","10590","750",,"20110307","20110307","Geen verstrekking in Open Data",,"Ja",,"4510",,"3500","3500",,,"4",,"830",,"840","253","N3",,,"r. balk","15000",,,,,,,"0.01","450","Nee","Nee","20250302","Nee","18500",,,,"Niet geregistreerd","NG","Ja","2025-03-26T00:00:00.000","2011-03-09T00:00:00.000","2011-03-07T00:00:00.000","2011-03-07T00:00:00.000","2025-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZNP95","Bedrijfsauto","DAF","FA LF55","20240814","20111028",,"open wagen","2","N.v.t.","N.v.t.","4","4462","9920","11990","10020","750",,"20111026","20111026","Geen verstrekking in Open Data",,"Ja",,"2070",,"3500","3500",,,"4",,"755",,"758","244","N3",,,"r. balk","14000",,,,,,,"0.01","480","Nee","Nee","20250629","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2024-08-14T00:00:00.000","2011-10-28T00:00:00.000","2011-10-26T00:00:00.000","2011-10-26T00:00:00.000","2025-06-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZRB48","Bedrijfsauto","DAF","FA LF55","20241215","20200725",,"open wagen","2","N.v.t.","N.v.t.","4","4462","6775","16000","6875",,,"20111215","20111215","Geen verstrekking in Open Data",,"Ja",,"9225",,,,,,"4",,,,"805","246","N3",,,"r. balk","16000",,,,,,,"0.02","450","Nee","Nee","20260404","Nee","19500",,,,"Niet geregistreerd","NG","Ja","2024-12-15T00:00:00.000","2020-07-25T00:00:00.000","2011-12-15T00:00:00.000","2011-12-15T00:00:00.000","2026-04-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZTP33","Bedrijfsauto","DAF","FA LF55","20250327","20170223",,"open wagen","2","N.v.t.","N.v.t.","6","6693","8130","15000","8230","750",,"20120306","20120306","Geen verstrekking in Open Data",,"Ja",,"6870",,"3500","3500",,,"4",,"950",,"935","250","N3",,,"r. balk","15000",,,,,,,"0.03","535","Nee","Nee","20260326","Nee","18500",,,,"Niet geregistreerd","NG","Ja","2025-03-27T00:00:00.000","2017-02-23T00:00:00.000","2012-03-06T00:00:00.000","2012-03-06T00:00:00.000","2026-03-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZVD52","Bedrijfsauto","DAF","FA LF55","20240522","20140519",,"open wagen","3","N.v.t.","N.v.t.","6","6693","8175","16000","8275","750",,"20120329","20120329","Geen verstrekking in Open Data",,"Ja",,"7825",,"3500","3500",,,"4",,"832",,"835","255","N3",,,"r. balk","16000",,,,,,,"0.02","480","Nee","Nee","20250214","Nee","19500",,,,"Niet geregistreerd","NG","Ja","2024-05-22T00:00:00.000","2014-05-19T00:00:00.000","2012-03-29T00:00:00.000","2012-03-29T00:00:00.000","2025-02-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZZJ99","Bedrijfsauto","DAF","FA LF55","20250221","20150409",,"open wagen","2","N.v.t.","N.v.t.","6","6693","5195","11990","5295",,,"20120629","20120629","Geen verstrekking in Open Data",,"Ja",,"6795",,,,,,"4",,,,"702","235","N3",,,"r. balk","14000",,,,,,,"0.03","380","Nee","Nee","20260207","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-21T00:00:00.000","2015-04-09T00:00:00.000","2012-06-29T00:00:00.000","2012-06-29T00:00:00.000","2026-02-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZZS14","Bedrijfsauto","DAF","FA LF55","20240810","20120711",,"open wagen","3","N.v.t.","N.v.t.","6","6693","7410","11990","7510",,,"20120710","20120710","Geen verstrekking in Open Data",,"Ja",,"4580",,,,,,"4",,,,"1080","242","N3",,,"r. balk","16000",,,,,,,"0.02","590","Nee","Nee","20240811","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-10T00:00:00.000","2012-07-11T00:00:00.000","2012-07-10T00:00:00.000","2012-07-10T00:00:00.000","2024-08-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZZT53","Bedrijfsauto","DAF","FA LF55","20240812","20120717",,"open wagen","2","N.v.t.","N.v.t.","6","6693","8860","16000","8960","750",,"20120712","20120712","Geen verstrekking in Open Data",,"Ja",,"7140",,"3500","3500",,,"4",,"844",,"847","246","N3",,,"r. balk","16000",,,,,,,"0.02","450","Nee","Nee","20250302","Nee","19500",,,,"Niet geregistreerd","NG","Ja","2024-08-12T00:00:00.000","2012-07-17T00:00:00.000","2012-07-12T00:00:00.000","2012-07-12T00:00:00.000","2025-03-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
