"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OK08TS","Oplegger","KAESSBOHRER","C S","20250620","20150529",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3600","39000",,,,"20090205","20090205","Geen verstrekking in Open Data",,"N.v.t.","100","35400",,,,,,,"795",,,"870","250","O4",,,"r. balk","39000",,,,,,,,"706","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-20T00:00:00.000","2015-05-29T00:00:00.000","2009-02-05T00:00:00.000","2009-02-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK36JK","Oplegger","KAESSBOHRER","SC","20250629","20080421",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5800","47000",,,,"20080402","20080402","Geen verstrekking in Open Data",,"N.v.t.","100","41200",,,,,"0","0","1100","0",,"1270","248","O4",,,"tegen r. balk t.p.v. hart koppeling","47000",,,,,,"0",,"965","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-29T00:00:00.000","2008-04-21T00:00:00.000","2008-04-02T00:00:00.000","2008-04-02T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WJKT","Aanhangwagen","KAESSBOHRER","VC 14 C","20190814","20120702",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3630","18000",,,,"19920618","20120702","Geen verstrekking in Open Data",,"N.v.t.","100","14370",,,,,,,"827",,,"831","250","O4",,,"r. v.","18000",,,,,,,,"470","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-08-14T00:00:00.000","2012-07-02T00:00:00.000","1992-06-18T00:00:00.000","2012-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK35JK","Oplegger","KAESSBOHRER","SC","20250731","20080421",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5800","47000",,,,"20080402","20080402","Geen verstrekking in Open Data",,"N.v.t.","100","41200",,,,,"0","0","1100","0",,"1270","248","O4",,,"tegen r. balk t.p.v. hart koppeling","47000",,,,,,"0",,"965","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-07-31T00:00:00.000","2008-04-21T00:00:00.000","2008-04-02T00:00:00.000","2008-04-02T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WGHT","Aanhangwagen","KAESSBOHRER","VC 16 GL","20240705","20201028",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2900","18000",,,,"19921015","20100816","Geen verstrekking in Open Data",,"N.v.t.","100","15100",,,,,,,"900",,,"905","242","O4",,,"r. tegen voorste dwarsbalk","18000",,,,,,,,"483","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-05T00:00:00.000","2020-10-28T00:00:00.000","1992-10-15T00:00:00.000","2010-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD79VF","Oplegger","KAESSBOHRER","SCV 10 24 L","20080308","20070810",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4740","35000",,,,"19870518","19960301","Geen verstrekking in Open Data",,"N.v.t.","100","30260",,,,,,,"1035",,,,"246","O4",,,"tegen r. balk 030 cm v. hart koppeling","35000",,,,,,,,"950","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2008-03-08T00:00:00.000","2007-08-10T00:00:00.000","1987-05-18T00:00:00.000","1996-03-01T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF71BN","Oplegger","KAESSBOHRER","SGV 10 24L","20080306","20070810",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4780","35000",,,,"19870518","19961212","Geen verstrekking in Open Data",,"N.v.t.","100","30220",,,,,,,"1036",,,,"244","O4",,,"tegen r. balk 040 cm v. hart koppeling","35000",,,,,,,,"948","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2008-03-06T00:00:00.000","2007-08-10T00:00:00.000","1987-05-18T00:00:00.000","1996-12-12T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK06ZG","Oplegger","KAESSBOHRER","CS","20250523","20100305",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3220","42000",,,,"20080701","20100304","Geen verstrekking in Open Data",,"N.v.t.","100","38780",,,,,,,"800",,,"859","255","O4",,,"r. balk a. hart koppeling","42000",,,,,,,,"722","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-23T00:00:00.000","2010-03-05T00:00:00.000","2008-07-01T00:00:00.000","2010-03-04T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK15PJ","Oplegger","KAESSBOHRER","SC","20241123","20080917",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5800","47000",,,,"20080917","20080917","Geen verstrekking in Open Data",,"N.v.t.","100","41200",,,,,"0","0","1100","0",,"1270","248","O4",,,"tegen r. balk t.p.v. hart koppeling","47000",,,,,,"0",,"965","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-11-23T00:00:00.000","2008-09-17T00:00:00.000","2008-09-17T00:00:00.000","2008-09-17T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK16PJ","Oplegger","KAESSBOHRER","SC","20240828","20080828",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5800","47000",,,,"20080828","20080828","Geen verstrekking in Open Data",,"N.v.t.","100","41200",,,,,"0","0","1100","0",,"1270","248","O4",,,"tegen r. balk t.p.v. hart koppeling","47000",,,,,,"0",,"965","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-08-28T00:00:00.000","2008-08-28T00:00:00.000","2008-08-28T00:00:00.000","2008-08-28T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK16RB","Oplegger","KAESSBOHRER","SC","20240627","20231010",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5800","47000",,,,"20081210","20081210","Geen verstrekking in Open Data",,"N.v.t.","100","41200",,,,,"0","0","1100","0",,"1270","248","O4",,,"tegen r. balk t.p.v. hart koppeling","47000",,,,,,"0",,"965","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-06-27T00:00:00.000","2023-10-10T00:00:00.000","2008-12-10T00:00:00.000","2008-12-10T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK17PJ","Oplegger","KAESSBOHRER","SC","20240828","20080828",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5800","47000",,,,"20080828","20080828","Geen verstrekking in Open Data",,"N.v.t.","100","41200",,,,,"0","0","1100","0",,"1270","248","O4",,,"tegen r. balk t.p.v. hart koppeling","47000",,,,,,"0",,"965","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-08-28T00:00:00.000","2008-08-28T00:00:00.000","2008-08-28T00:00:00.000","2008-08-28T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK17RB","Oplegger","KAESSBOHRER","SC","20221216","20240612",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5800","47000",,,,"20081210","20081210","Geen verstrekking in Open Data",,"N.v.t.","100","41200",,,,,"0","0","1100","0",,"1270","248","O4",,,"tegen r. balk t.p.v. hart koppeling","47000",,,,,,"0",,"965","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2022-12-16T00:00:00.000","2024-06-12T00:00:00.000","2008-12-10T00:00:00.000","2008-12-10T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK22HJ","Oplegger","KAESSBOHRER","CS","20250526","20080513",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","42000",,,,"20080513","20080513","Geen verstrekking in Open Data",,"N.v.t.","100","36600",,,,,"0","0","1111","0",,"1257","248","O4",,,"tegen r. balk t.p.v. steun","42000",,,,,,"0",,"866","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-05-26T00:00:00.000","2008-05-13T00:00:00.000","2008-05-13T00:00:00.000","2008-05-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK23HJ","Oplegger","KAESSBOHRER","CS","20240915","20130911",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","42000",,,,"20080429","20080429","Geen verstrekking in Open Data",,"N.v.t.","100","36600",,,,,"0","0","1111","0",,"1257","248","O4",,,"tegen r. balk t.p.v. steun","42000",,,,,,"0",,"866","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-09-15T00:00:00.000","2013-09-11T00:00:00.000","2008-04-29T00:00:00.000","2008-04-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK25HJ","Oplegger","KAESSBOHRER","CS","20240601","20240417",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","42000",,,,"20080513","20080513","Geen verstrekking in Open Data",,"N.v.t.","100","36600",,,,,"0","0","1111","0",,"1257","248","O4",,,"tegen r. balk t.p.v. steun","42000",,,,,,"0",,"866","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-06-01T00:00:00.000","2024-04-17T00:00:00.000","2008-05-13T00:00:00.000","2008-05-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK31SK","Oplegger","KAESSBOHRER","CS","20240408","20101026",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5200","42000",,,,"20101026","20101026","Geen verstrekking in Open Data",,"N.v.t.","100","36800",,,,,"0","0","0","0",,"0","255","O4",,,"tegen r. balk t.p.v. steun","42000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-04-08T00:00:00.000","2010-10-26T00:00:00.000","2010-10-26T00:00:00.000","2010-10-26T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK37JK","Oplegger","KAESSBOHRER","SC","20250615","20080421",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5800","47000",,,,"20080402","20080402","Geen verstrekking in Open Data",,"N.v.t.","100","41200",,,,,"0","0","1100","0",,"1270","248","O4",,,"tegen r. balk t.p.v. hart koppeling","47000",,,,,,"0",,"965","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-15T00:00:00.000","2008-04-21T00:00:00.000","2008-04-02T00:00:00.000","2008-04-02T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK38JK","Oplegger","KAESSBOHRER","SC","20240803","20080421",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5800","47000",,,,"20080402","20080402","Geen verstrekking in Open Data",,"N.v.t.","100","41200",,,,,"0","0","1100","0",,"1270","248","O4",,,"tegen r. balk t.p.v. hart koppeling","47000",,,,,,"0",,"965","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-08-03T00:00:00.000","2008-04-21T00:00:00.000","2008-04-02T00:00:00.000","2008-04-02T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK39JK","Oplegger","KAESSBOHRER","SC","20250706","20080421",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5800","47000",,,,"20080402","20080402","Geen verstrekking in Open Data",,"N.v.t.","100","41200",,,,,"0","0","1100","0",,"1270","248","O4",,,"tegen r. balk t.p.v. hart koppeling","47000",,,,,,"0",,"965","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-07-06T00:00:00.000","2008-04-21T00:00:00.000","2008-04-02T00:00:00.000","2008-04-02T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK45NV","Oplegger","KAESSBOHRER","SC","20240903","20080917",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5800","47000",,,,"20080917","20080917","Geen verstrekking in Open Data",,"N.v.t.","100","41200",,,,,"0","0","1100","0",,"1270","248","O4",,,"tegen r. balk t.p.v. hart koppeling","47000",,,,,,"0",,"965","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-09-03T00:00:00.000","2008-09-17T00:00:00.000","2008-09-17T00:00:00.000","2008-09-17T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK49NV","Oplegger","KAESSBOHRER","SC","20241012","20080917",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5800","47000",,,,"20080917","20080917","Geen verstrekking in Open Data",,"N.v.t.","100","41200",,,,,"0","0","1100","0",,"1270","248","O4",,,"tegen r. balk t.p.v. hart koppeling","47000",,,,,,"0",,"965","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-10-12T00:00:00.000","2008-09-17T00:00:00.000","2008-09-17T00:00:00.000","2008-09-17T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK55LB","Oplegger","KAESSBOHRER","SC","20240708","20080606",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5800","47000",,,,"20080606","20080606","Geen verstrekking in Open Data",,"N.v.t.","100","41200",,,,,"0","0","1100","0",,"1270","248","O4",,,"tegen r. balk t.p.v. hart koppeling","47000",,,,,,"0",,"965","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-07-08T00:00:00.000","2008-06-06T00:00:00.000","2008-06-06T00:00:00.000","2008-06-06T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJRX84","Autonome aanhangwagen","KAESSBOHRER","VC 14 L","20241104","20181206",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3140","18000",,,,"19921203","20030828","Geen verstrekking in Open Data",,"N.v.t.","100","14860",,,,,,"4","877",,,"882","245","O4",,,"r. tegen balk 160 cm a. vooras","18000",,,,,,,,"482","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-04T00:00:00.000","2018-12-06T00:00:00.000","1992-12-03T00:00:00.000","2003-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221108","2022-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT46ST","Aanhangwagen","KAESSBOHRER","V16L","20220615","20220621",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3560","20000",,,,"19890810","19980623","Geen verstrekking in Open Data",,"N.v.t.","100","16440",,,,,,,,,,,"245","O4",,,"r. tegen voorste dwarsbalk","20000",,,,,,,,"480","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-06-15T00:00:00.000","2022-06-21T00:00:00.000","1989-08-10T00:00:00.000","1998-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV60GK","Aanhangwagen","KAESSBOHRER","VC 14L","20080425",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3120","18000",,,,"19910131","19981104","Geen verstrekking in Open Data",,"N.v.t.","100","14880",,,,,,,"875",,,,"250","O4",,,"r. tegen voorste dwarsbalk","18000",,,,,,,,"485","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2008-04-25T00:00:00.000",,"1991-01-31T00:00:00.000","1998-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK38NL","Oplegger","KAESSBOHRER","CS","20250215","20240603",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5200","42000",,,,"20100104","20100104","Geen verstrekking in Open Data",,"N.v.t.","100","36800",,,,,"0","0","0","0",,"0","255","O4",,,"tegen r. balk t.p.v. steun","42000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2024-06-03T00:00:00.000","2010-01-04T00:00:00.000","2010-01-04T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK06TS","Oplegger","KAESSBOHRER","C S","20250622","20150529",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3600","39000",,,,"20090205","20090205","Geen verstrekking in Open Data",,"N.v.t.","100","35400",,,,,,,"795",,,"870","250","O4",,,"r. balk","39000",,,,,,,,"706","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-22T00:00:00.000","2015-05-29T00:00:00.000","2009-02-05T00:00:00.000","2009-02-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"