"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"43FRND","Personenauto","OPEL","CORSA 1.0 S","20010525",,"823","hatchback",,"ROOD","Niet geregistreerd","4","993","720","1250","820","360","500","19870519","20000706","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2001-05-25T00:00:00.000",,"1987-05-19T00:00:00.000","2000-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55DTSG","Personenauto","OPEL","CORSA 1.0 S","20020110",,,"hatchback",,"ZWART","Niet geregistreerd","4","993","720","1250","820","360","500","19871217","20000105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.00","234","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","05","Ja","2002-01-10T00:00:00.000",,"1987-12-17T00:00:00.000","2000-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL36FS","Bedrijfsauto","OPEL","CORSA 1.0 S VAN","19960125","19950906",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"774","1215","874",,,"19850222","19850222","Geen verstrekking in Open Data",,"Nee",,"441",,,,,"0","4","0","0",,"0","153","N1",,,"op bodemplaat by r. voorzitting","1215",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-01-25T00:00:00.000","1995-09-06T00:00:00.000","1985-02-22T00:00:00.000","1985-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR34TY","Bedrijfsauto","OPEL","CORSA 1.0 S VAN","20150822",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"718","1215","818",,,"19860528","19860528","Geen verstrekking in Open Data",,"Nee",,"497",,,,,"0","4","0","0",,"0","153","N1",,,"op bodemplaat by r. voorzitting","1215",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2015-08-22T00:00:00.000",,"1986-05-28T00:00:00.000","1986-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY26TP","Bedrijfsauto","OPEL","CORSA 1.0 S VAN","20020214","20030117",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"718","1215","818",,,"19871202","19871202","Geen verstrekking in Open Data",,"Nee",,"497",,,,,"0","4","0","0",,"0","153","N1",,,"op bodemplaat by r. voorzitting","1215",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2002-02-14T00:00:00.000","2003-01-17T00:00:00.000","1987-12-02T00:00:00.000","1987-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR75BY","Personenauto","OPEL","CORSA 1.0 S","19970402","19970524",,"hatchback",,"WIT","Niet geregistreerd","4","993","720","1250","820","360","500","19830329","19830329","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1997-04-02T00:00:00.000","1997-05-24T00:00:00.000","1983-03-29T00:00:00.000","1983-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR75TR","Personenauto","OPEL","CORSA 1.0 S","20200620","20140122",,"hatchback",,"BLAUW","Niet geregistreerd","4","993","720","1250","820","360","500","19830419","19830419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2020-06-20T00:00:00.000","2014-01-22T00:00:00.000","1983-04-19T00:00:00.000","1983-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS37DG","Personenauto","OPEL","CORSA 1.0 S","19981104","19980829",,"hatchback",,"ROOD","Niet geregistreerd","4","993","720","1250","820","360","500","19830415","19830415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","1998-11-04T00:00:00.000","1998-08-29T00:00:00.000","1983-04-15T00:00:00.000","1983-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS66VL","Personenauto","OPEL","CORSA 1.0 S","20171203",,,"hatchback",,"GROEN","Niet geregistreerd","4","993","720","1250","820","360","500","19830506","19830506","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2017-12-03T00:00:00.000",,"1983-05-06T00:00:00.000","1983-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS74BZ","Personenauto","OPEL","CORSA 1.0 S","19970814","20000408",,"hatchback",,"WIT","Niet geregistreerd","4","993","720","1250","820","360","500","19830425","19830425","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1997-08-14T00:00:00.000","2000-04-08T00:00:00.000","1983-04-25T00:00:00.000","1983-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS92DD","Personenauto","OPEL","CORSA 1.0 S","20240628","20140607",,"hatchback",,"WIT","Niet geregistreerd","4","993","720","1250","820","360","500","19830421","19830421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-28T00:00:00.000","2014-06-07T00:00:00.000","1983-04-21T00:00:00.000","1983-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT01DR","Personenauto","OPEL","CORSA 1.0 S",,"19950824",,"hatchback",,"WIT","Niet geregistreerd","4","993","720","1250","820","360","500","19830504","19830504","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja",,"1995-08-24T00:00:00.000","1983-05-04T00:00:00.000","1983-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT40YF","Personenauto","OPEL","CORSA 1.0 S","20010823","20011025",,"hatchback",,"WIT","Niet geregistreerd","4","993","720","1250","820","360","500","19830531","19830531","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja","2001-08-23T00:00:00.000","2001-10-25T00:00:00.000","1983-05-31T00:00:00.000","1983-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT67ZT","Personenauto","OPEL","CORSA 1.0 S","19990406",,,"hatchback",,"ROOD","Niet geregistreerd","4","993","720","1250","820","360","500","19830525","19830525","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","1999-04-06T00:00:00.000",,"1983-05-25T00:00:00.000","1983-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV34LV","Personenauto","OPEL","CORSA 1.0 S","20131002","20231106",,"hatchback",,"WIT","Niet geregistreerd","4","993","720","1250","820","360","500","19830525","19830525","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2013-10-02T00:00:00.000","2023-11-06T00:00:00.000","1983-05-25T00:00:00.000","1983-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV75DT","Personenauto","OPEL","CORSA 1.0 S","20040319","20120310",,"hatchback",,"BRUIN","Niet geregistreerd","4","993","720","1250","820","360","500","19830602","19830602","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2004-03-19T00:00:00.000","2012-03-10T00:00:00.000","1983-06-02T00:00:00.000","1983-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV75ZF","Personenauto","OPEL","CORSA 1.0 S","20250512","20010831",,"hatchback",,"GROEN","Niet geregistreerd","4","993","720","1250","820","360","500","19830608","19830608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-12T00:00:00.000","2001-08-31T00:00:00.000","1983-06-08T00:00:00.000","1983-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX56YZ","Personenauto","OPEL","CORSA 1.0 S","20250829","20150323",,"hatchback",,"GROEN","Niet geregistreerd","4","993","720","1250","820","360","500","19830617","19830617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-29T00:00:00.000","2015-03-23T00:00:00.000","1983-06-17T00:00:00.000","1983-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX57SH","Personenauto","OPEL","CORSA 1.0 S","19970711","19970304",,"hatchback",,"ROOD","Niet geregistreerd","4","993","720","1250","820","360","500","19830609","19830609","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-07-11T00:00:00.000","1997-03-04T00:00:00.000","1983-06-09T00:00:00.000","1983-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JY74TP","Personenauto","OPEL","CORSA 1.0 S","19970403",,,"hatchback",,"WIT","Niet geregistreerd","4","993","720","1250","820","360","500","19830630","19830630","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1997-04-03T00:00:00.000",,"1983-06-30T00:00:00.000","1983-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JY85LX","Personenauto","OPEL","CORSA 1.0 S","20111023","20101122",,"hatchback",,"BRUIN","Niet geregistreerd","4","993","720","1250","820","360","500","19830623","19830623","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2011-10-23T00:00:00.000","2010-11-22T00:00:00.000","1983-06-23T00:00:00.000","1983-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD65KS","Personenauto","OPEL","CORSA 1.0 S","20250906","19940129",,"hatchback",,"GRIJS","Niet geregistreerd","4","993","720","1250","820","360","500","19830901","19830901","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-06T00:00:00.000","1994-01-29T00:00:00.000","1983-09-01T00:00:00.000","1983-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD84XL","Personenauto","OPEL","CORSA 1.0 S","19980910","19990212",,"hatchback",,"WIT","Niet geregistreerd","4","993","720","1250","820","360","500","19830902","19830902","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-09-10T00:00:00.000","1999-02-12T00:00:00.000","1983-09-02T00:00:00.000","1983-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF38TG","Personenauto","OPEL","CORSA 1.0 S","20250904","20000404",,"hatchback",,"WIT","Niet geregistreerd","4","993","720","1250","820","360","500","19830927","19830927","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-04T00:00:00.000","2000-04-04T00:00:00.000","1983-09-27T00:00:00.000","1983-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KG15RJ","Personenauto","OPEL","CORSA 1.0 S","20000227","20000207",,"hatchback",,"WIT","Niet geregistreerd","4","993","720","1250","820","360","500","19840104","19840104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2000-02-27T00:00:00.000","2000-02-07T00:00:00.000","1984-01-04T00:00:00.000","1984-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KG21GH","Personenauto","OPEL","CORSA 1.0 S","20260304","20210908",,"hatchback",,"WIT","Niet geregistreerd","4","993","720","1250","820","360","500","19830930","19830930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-04T00:00:00.000","2021-09-08T00:00:00.000","1983-09-30T00:00:00.000","1983-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KG39BY","Personenauto","OPEL","CORSA 1.0 S","20100927","20020503",,"hatchback",,"WIT","Niet geregistreerd","4","993","720","1250","820","360","500","19830926","19830926","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja","2010-09-27T00:00:00.000","2002-05-03T00:00:00.000","1983-09-26T00:00:00.000","1983-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KG41KX","Personenauto","OPEL","CORSA 1.0 S","20031112","20240313",,"hatchback",,"ROOD","Niet geregistreerd","4","993","720","1250","820","360","500","19831012","19831012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2003-11-12T00:00:00.000","2024-03-13T00:00:00.000","1983-10-12T00:00:00.000","1983-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"