"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"98RJKF","Personenauto","OPEL","ASTRA STATION WAGON      X1.6SZR","20250415","20101004","3728","stationwagen",,"BLAUW","Niet geregistreerd","4","1598","1045","1590","1145","550","950","19970811","20050415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1590",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2540",,,"2024","Onlogisch","04","Ja","2025-04-15T00:00:00.000","2010-10-04T00:00:00.000","1997-08-11T00:00:00.000","2005-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZZD59","Personenauto","OPEL","ASTRA STATION WAGON      X1.6SZ E2","20120815","20120221","2709","stationwagen",,"BLAUW","Niet geregistreerd","4","1598","1015","1555","1115","505","950","19931021","19931021","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1555",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2505",,,"2011","Logisch","00","Ja","2012-08-15T00:00:00.000","2012-02-21T00:00:00.000","1993-10-21T00:00:00.000","1993-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZZD60","Personenauto","OPEL","ASTRA STATION WAGON      X1.6SZ E2","20130710","20130111","2709","stationwagen",,"BLAUW","Niet geregistreerd","4","1598","1015","1555","1115","505","950","19931021","19931021","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1555",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2505",,,"2012","Logisch","00","Ja","2013-07-10T00:00:00.000","2013-01-11T00:00:00.000","1993-10-21T00:00:00.000","1993-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFNB02","Personenauto","OPEL","ASTRA STATION WAGON      X1.6SZ E2","20121212","20120225","3332","stationwagen",,"BLAUW","Niet geregistreerd","4","1598","1015","1555","1115","505","950","19931122","19931122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1555",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2505",,,"2011","Logisch","00","Ja","2012-12-12T00:00:00.000","2012-02-25T00:00:00.000","1993-11-22T00:00:00.000","1993-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHVN75","Personenauto","OPEL","ASTRA STATION WAGON      X1.6SZ AUTOMATIC E2","20260517","20210119","3877","stationwagen",,"BLAUW","Niet geregistreerd","4","1598","1035","1575","1135","515","800","19940107","19940107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1575",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2375",,,"2024","Logisch","00","Ja","2026-05-17T00:00:00.000","2021-01-19T00:00:00.000","1994-01-07T00:00:00.000","1994-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLFJ05","Personenauto","OPEL","ASTRA STATION WAGON      X1.6SZ E2","20121110","20121203","3059","stationwagen",,"ROOD","Niet geregistreerd","4","1598","1015","1555","1115","505","950","19940124","19940124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1555",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2505",,,"2012","Logisch","00","Ja","2012-11-10T00:00:00.000","2012-12-03T00:00:00.000","1994-01-24T00:00:00.000","1994-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLNH54","Personenauto","OPEL","ASTRA STATION WAGON      X1.6SZ E2","20130203","20121205","3160","stationwagen",,"BLAUW","Niet geregistreerd","4","1598","1015","1555","1115","505","950","19940128","19940128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1555",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2505",,,"2012","Logisch","00","Ja","2013-02-03T00:00:00.000","2012-12-05T00:00:00.000","1994-01-28T00:00:00.000","1994-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNDJ53","Personenauto","OPEL","ASTRA STATION WAGON      X1.6SZ E2","20241217","20030117","3104","stationwagen",,"BLAUW","Niet geregistreerd","4","1598","1015","1555","1115","505","950","19940207","19940207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1555",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2505",,,"2023","Logisch","00","Ja","2024-12-17T00:00:00.000","2003-01-17T00:00:00.000","1994-02-07T00:00:00.000","1994-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNFJ37","Personenauto","OPEL","ASTRA STATION WAGON      X1.6SZ E2","20150606","19961115","3104","stationwagen",,"ZWART","Niet geregistreerd","4","1598","1015","1555","1115","505","950","19940209","19940209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1555",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2505",,,"2014","Logisch","00","Ja","2015-06-06T00:00:00.000","1996-11-15T00:00:00.000","1994-02-09T00:00:00.000","1994-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNGS51","Personenauto","OPEL","ASTRA STATION WAGON      X1.6SZ E2","20240725","20240516","3324","stationwagen",,"BLAUW","Niet geregistreerd","4","1598","1015","1555","1115","505","950","19940211","19940211","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1555",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2505",,,"2024","Geen oordeel","07","Ja","2024-07-25T00:00:00.000","2024-05-16T00:00:00.000","1994-02-11T00:00:00.000","1994-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNJD98","Personenauto","OPEL","ASTRA STATION WAGON      X1.6SZ E2","20130119","20121201","3205","stationwagen",,"ROOD","Niet geregistreerd","4","1598","1015","1555","1115","505","950","19940215","19940215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1555",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2505",,,"2012","Logisch","00","Ja","2013-01-19T00:00:00.000","2012-12-01T00:00:00.000","1994-02-15T00:00:00.000","1994-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNVR57","Personenauto","OPEL","ASTRA STATION WAGON      X1.6SZ E2","20260404","19960309","3605","stationwagen",,"BLAUW","Niet geregistreerd","4","1598","1015","1555","1115","505","950","19940222","19940222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1555",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2505",,,"2024","Logisch","00","Ja","2026-04-04T00:00:00.000","1996-03-09T00:00:00.000","1994-02-22T00:00:00.000","1994-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPDG81","Personenauto","OPEL","ASTRA STATION WAGON      X1.6SZ E2","20241022","20140418","3395","stationwagen",,"ZWART","Niet geregistreerd","4","1598","1015","1555","1115","505","950","19940225","19940225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1555",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2505",,,"2023","Logisch","00","Ja","2024-10-22T00:00:00.000","2014-04-18T00:00:00.000","1994-02-25T00:00:00.000","1994-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPVH32","Personenauto","OPEL","ASTRA STATION WAGON      X1.6SZ E2","20220530","20210501","3395","stationwagen",,"BLAUW","Niet geregistreerd","4","1598","1015","1555","1115","505","950","19940308","19940308","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1555",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2505",,,"2021","Logisch","00","Ja","2022-05-30T00:00:00.000","2021-05-01T00:00:00.000","1994-03-08T00:00:00.000","1994-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRRL85","Personenauto","OPEL","ASTRA STATION WAGON      X1.6SZ E2","20260430","19980422","3395","stationwagen",,"ZWART","Niet geregistreerd","4","1598","1015","1555","1115","505","950","19940319","19940319","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1555",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2505",,,"2024","Logisch","00","Ja","2026-04-30T00:00:00.000","1998-04-22T00:00:00.000","1994-03-19T00:00:00.000","1994-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTJG96","Personenauto","OPEL","ASTRA STATION WAGON      X1.6SZ E2","20240920","20020218","3550","stationwagen",,"GRIJS","Niet geregistreerd","4","1598","1015","1555","1115","505","950","19940411","19940411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1555",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2505",,,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2002-02-18T00:00:00.000","1994-04-11T00:00:00.000","1994-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTZP98","Personenauto","OPEL","ASTRA STATION WAGON      X1.6SZ E2","20240904","19941130","3279","stationwagen",,"BLAUW","Niet geregistreerd","4","1598","1015","1555","1115","505","950","19940419","19940419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1555",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2505",,,"2023","Logisch","00","Ja","2024-09-04T00:00:00.000","1994-11-30T00:00:00.000","1994-04-19T00:00:00.000","1994-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVRF16","Personenauto","OPEL","ASTRA STATION WAGON      X1.6SZ E2","20240923","20200821","3395","stationwagen",,"BLAUW","Niet geregistreerd","4","1598","1015","1555","1115","505","950","19940429","19940429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1555",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2505",,,"2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2020-08-21T00:00:00.000","1994-04-29T00:00:00.000","1994-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVVZ58","Personenauto","OPEL","ASTRA STATION WAGON      X1.6SZ E2","20130302","20121130","3351","stationwagen",,"ROOD","Niet geregistreerd","4","1598","1015","1555","1115","505","950","19940519","19940519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1555",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2505",,,"2012","Logisch","00","Ja","2013-03-02T00:00:00.000","2012-11-30T00:00:00.000","1994-05-19T00:00:00.000","1994-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXBV92","Personenauto","OPEL","ASTRA STATION WAGON      X1.6SZ E2","20080419",,"3351","stationwagen",,"ROOD","Niet geregistreerd","4","1598","1015","1555","1115","505","950","19940520","19940520","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1555",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2505",,,"2007","Logisch","00","Ja","2008-04-19T00:00:00.000",,"1994-05-20T00:00:00.000","1994-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXGS27","Personenauto","OPEL","ASTRA STATION WAGON      X1.6SZ E2","20250214","20120120","3225","stationwagen",,"ROOD","Niet geregistreerd","4","1598","1015","1555","1115","505","950","19940510","19940510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1555",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2505",,,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2012-01-20T00:00:00.000","1994-05-10T00:00:00.000","1994-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBVR14","Personenauto","OPEL","ASTRA STATION WAGON      X1.6SZ E2","20240615","20240524","3448","stationwagen",,"GRIJS","Niet geregistreerd","4","1598","1015","1555","1115","505","950","19940615","19940615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1555",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2505",,,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2024-05-24T00:00:00.000","1994-06-15T00:00:00.000","1994-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBZF45","Personenauto","OPEL","ASTRA STATION WAGON      X1.6SZ E2","20070328","20070129","3225","stationwagen",,"ROOD","Niet geregistreerd","4","1598","1015","1555","1115","505","950","19940620","19940620","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1555",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2505",,,"2005","Logisch","00","Ja","2007-03-28T00:00:00.000","2007-01-29T00:00:00.000","1994-06-20T00:00:00.000","1994-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDDD16","Personenauto","OPEL","ASTRA STATION WAGON      X1.6SZ E2","20101016","20100306","3205","stationwagen",,"ZWART","Niet geregistreerd","4","1598","1015","1555","1115","505","950","19940616","19940616","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1555",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2505",,,"2009","Logisch","00","Ja","2010-10-16T00:00:00.000","2010-03-06T00:00:00.000","1994-06-16T00:00:00.000","1994-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDDD28","Personenauto","OPEL","ASTRA STATION WAGON      X1.6SZ E2","20240802","19940620","3324","stationwagen",,"BLAUW","Niet geregistreerd","4","1598","1015","1555","1115","505","950","19940620","19940620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1555",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2505",,,"2023","Geen oordeel","07","Ja","2024-08-02T00:00:00.000","1994-06-20T00:00:00.000","1994-06-20T00:00:00.000","1994-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDNV98","Personenauto","OPEL","ASTRA STATION WAGON      X1.6SZ E2","20040415",,"3225","stationwagen",,"ROOD","Niet geregistreerd","4","1598","1015","1555","1115","505","950","19940629","19940629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1555",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2505",,,"2003","Geen oordeel","07","Ja","2004-04-15T00:00:00.000",,"1994-06-29T00:00:00.000","1994-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDZR31","Personenauto","OPEL","ASTRA STATION WAGON      X1.6SZ E2","20240706","19940701","3280","stationwagen",,"ROOD","Niet geregistreerd","4","1598","1015","1555","1115","505","950","19940701","19940701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1555",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2505",,,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","1994-07-01T00:00:00.000","1994-07-01T00:00:00.000","1994-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"