"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"12VXH8","Bedrijfsauto","AUDI","AUDI Q7","20240929","20231228","26919","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","2320","3150","2420","750",,"20080716","20081105","Geen verstrekking in Open Data",,"Ja",,"830",,"3200","3200",,,"4",,,,,"198","N1",,,"r. kofferruimte","3150",,,,,,,"0.07","301","Nee","Nee",,"Nee","6450",,,"2023","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2023-12-28T00:00:00.000","2008-07-16T00:00:00.000","2008-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VKL26","Bedrijfsauto","AUDI","AUDI Q7","20241217","20220604","19645","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","2360","2990","2460","750",,"20070621","20101108","Geen verstrekking in Open Data",,"Ja",,"630",,"3500","3500",,,"4",,,,,"198","N1",,,"r. in kofferruimte","2990",,,,,,,"0.07","301","Nee","Nee",,"Nee","6590",,,"2023","Geen oordeel","05","Ja","2024-12-17T00:00:00.000","2022-06-04T00:00:00.000","2007-06-21T00:00:00.000","2010-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VTK98","Bedrijfsauto","AUDI","AUDI Q7","20250111","20170227","25519","gesloten opbouw","5","N.v.t.","N.v.t.","6","2967","2290","2990","2390","750",,"20070716","20120208","Geen verstrekking in Open Data",,"Ja",,"700",,"3500","3500",,,"4",,,,,"198","N1",,,"r. in kofferruimte","2990",,,,,,,"0.07","301","Nee","Nee",,"Nee","6590",,,"2024","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2017-02-27T00:00:00.000","2007-07-16T00:00:00.000","2012-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VVL53","Bedrijfsauto","AUDI","AUDI Q7","20240817","20220803","24128","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","2350","2995","2450","750",,"20120424","20120424","Geen verstrekking in Open Data","99500","Ja",,"645",,"3500","3500",,,"4",,,,,"198","N1",,,"r. in kofferruimte","2995",,,,,,,"0.07","301","Nee","Nee",,"Nee","6565",,,"2024","Logisch","00","Ja","2024-08-17T00:00:00.000","2022-08-03T00:00:00.000","2012-04-24T00:00:00.000","2012-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VVV78","Bedrijfsauto","AUDI","AUDI Q7","20250126","20201223","19020","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","2410","3020","2510","750",,"20090108","20090108","Geen verstrekking in Open Data",,"Ja",,"610",,"3500","3500",,,"4",,,,,"190","N1",,,"r. in kofferruimte","3020",,,,,,,"0.07","301","Nee","Nee",,"Nee","6590",,,"2023","Logisch","00","Ja","2025-01-26T00:00:00.000","2020-12-23T00:00:00.000","2009-01-08T00:00:00.000","2009-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VPR47","Bedrijfsauto","AUDI","AUDI Q7","20241223","20150812","19425","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","2320","2990","2420","750",,"20080205","20110720","Geen verstrekking in Open Data",,"Ja",,"670",,"3500","3500",,,"4",,,,,"198","N1",,,"r. in kofferruimte","2990",,,,,,,"0.07","301","Nee","Nee",,"Nee","6590",,,"2023","Geen oordeel","05","Ja","2024-12-23T00:00:00.000","2015-08-12T00:00:00.000","2008-02-05T00:00:00.000","2011-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VXN38","Bedrijfsauto","AUDI","AUDI Q7","20240919","20240130","25756","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","2350","2995","2450","750",,"20120719","20120719","Geen verstrekking in Open Data","67595","Ja",,"645",,"3500","3500",,,"4",,,,,"200","N1",,,"r. kofferruimte","2995",,,,,,,"0.07","301","Nee","Nee",,"Nee","6565",,,"2024","Logisch","00","Ja","2024-09-19T00:00:00.000","2024-01-30T00:00:00.000","2012-07-19T00:00:00.000","2012-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VSH17","Bedrijfsauto","AUDI","AUDI Q5","20240728","20230130","22833","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","1950","2490","2050","750",,"20100416","20111124","Geen verstrekking in Open Data","94044","Ja",,"540",,"2000","2000",,,"4",,,,,"193","N1",,,"r. schroefveerkoker","2490",,,,,,,"0.09","282","Nee","Nee",,"Nee","4570",,,"2024","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2023-01-30T00:00:00.000","2010-04-16T00:00:00.000","2011-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VTK3","Bedrijfsauto","AUDI","Q7","20240722","20080718","27758","gesloten opbouw","2","N.v.t.","N.v.t.","8","4134","2420","3115","2520","750",,"20070611","20080718","Geen verstrekking in Open Data",,"Nee",,"695",,"3500","3500",,,"4",,,,,"196","N1",,,"r. kofferruimte","3115",,,,,,,"0.10","301","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2008-07-18T00:00:00.000","2007-06-11T00:00:00.000","2008-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VNJ84","Bedrijfsauto","AUDI","AUDI Q5","20250426","20210205","17906","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1845","2430","1945","750",,"20110330","20110401","Geen verstrekking in Open Data","73566","Ja",,"585",,"2000","2000",,,"4",,,,,"193","N1",,,"r. schroefveerkoker","2430",,,,,,,"0.06","282","Nee","Ja",,"Nee","4510",,,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2021-02-05T00:00:00.000","2011-03-30T00:00:00.000","2011-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VXS81","Bedrijfsauto","AUDI","AUDI Q7","20240808","20120809","25466","gesloten opbouw","2","N.v.t.","N.v.t.","6","2995","2350","2965","2450","750",,"20120808","20120808","Geen verstrekking in Open Data","70953","Ja",,"615",,"3500","3500",,,"4",,,,,"198","N1",,,"r. kofferruimte","2965",,,,,,,"0.10","301","Nee","Nee",,"Nee","6535",,,"2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2012-08-09T00:00:00.000","2012-08-08T00:00:00.000","2012-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51VXP7","Bedrijfsauto","AUDI","Q7","20250504","20200627","22820","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","2300","3120","2400","750",,"20070316","20081201","Geen verstrekking in Open Data",,"Ja",,"820",,"3200","3200",,,"4",,,,,"198","N1",,,"kofferruimte r.","3120",,,,,,,"0.07","301","Nee","Nee",,"Nee","6420",,,"2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2020-06-27T00:00:00.000","2007-03-16T00:00:00.000","2008-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VVH2","Bedrijfsauto","AUDI","A4","20100902","20130411",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1781","1400","1795","1500","660",,"19961030","20080826","Geen verstrekking in Open Data",,"Nee",,"395",,"1300","1300",,,"4",,,,,"169","N1",,,"r. schutbord","1795",,,,,,,"0.06","263","Nee","Nee",,"Nee","3020",,,"2009","Geen oordeel","05","Ja","2010-09-02T00:00:00.000","2013-04-11T00:00:00.000","1996-10-30T00:00:00.000","2008-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VDR47","Bedrijfsauto","AUDI","AUDI Q7","20240510","20240105","30406","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","2350","3120","2450","750",,"20090729","20090729","Geen verstrekking in Open Data","92491","Ja",,"770",,"3200","3200",,,"4",,,,,"197","N1",,,"r. by kofferruimte","3120",,,,,,,"0.07","301","Nee","Nee",,"Nee","6420",,,"2024","Logisch","00","Ja","2024-05-10T00:00:00.000","2024-01-05T00:00:00.000","2009-07-29T00:00:00.000","2009-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VFK46","Bedrijfsauto","AUDI","Q7","20241002","20191221","32402","gesloten opbouw","2","N.v.t.","N.v.t.","8","4134","2420","3115","2520","750",,"20070726","20091020","Geen verstrekking in Open Data",,"Ja",,"695",,"3500","3500",,,"4",,,,,"200","N1",,,"kofferruimte r.","3115",,,,,,,"0.10","301","Nee","Nee",,"Nee","6630",,,"2023","Geen oordeel","05","Ja","2024-10-02T00:00:00.000","2019-12-21T00:00:00.000","2007-07-26T00:00:00.000","2009-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VLK70","Bedrijfsauto","AUDI","AUDI Q5","20250308","20110127","13604","gesloten opbouw","2","N.v.t.","N.v.t.","4","1984","1765","2365","1865","750",,"20100301","20110125","Geen verstrekking in Open Data","60597","Ja",,"600",,"2000","2000",,,"4",,,,,"193","N1",,,"r. schroefveerkoker","2365",,,,,,,"0.08","282","Nee","Nee",,"Nee","4445",,,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2011-01-27T00:00:00.000","2010-03-01T00:00:00.000","2011-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VPR61","Bedrijfsauto","AUDI","AUDI Q7","20180109","20200818","22353","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","2340","3125","2440","750",,"20110512","20110719","Geen verstrekking in Open Data",,"Nee",,"785",,"3200","3200",,,"4",,,,,"202","N1",,,"r. kofferruimte","3125",,,,,,,"0.07","301","Nee","Nee",,"Nee","6425",,,"2020","Geen oordeel","05","Ja","2018-01-09T00:00:00.000","2020-08-18T00:00:00.000","2011-05-12T00:00:00.000","2011-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VRN84","Bedrijfsauto","AUDI","AUDI Q7","20240919","20130924","25333","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","2320","3125","2420","750",,"20110914","20111005","Geen verstrekking in Open Data",,"Ja",,"805",,"3200","3200",,,"4",,,,,"200","N1",,,"r. kofferruimte","3125",,,,,,,"0.07","301","Nee","Nee",,"Nee","6425",,,"2024","Logisch","00","Ja","2024-09-19T00:00:00.000","2013-09-24T00:00:00.000","2011-09-14T00:00:00.000","2011-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VVJ31","Bedrijfsauto","AUDI","AUDI Q7","20231102","20220503","23095","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","2400","2990","2500","750",,"20080521","20120423","Geen verstrekking in Open Data",,"Nee",,"590",,"3500","3500",,,"4",,,,,"198","N1",,,"r. in kofferruimte","2990",,,,,,,"0.07","301","Nee","Nee",,"Nee","6590",,,"2022","Geen oordeel","05","Ja","2023-11-02T00:00:00.000","2022-05-03T00:00:00.000","2008-05-21T00:00:00.000","2012-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VZX28","Bedrijfsauto","AUDI","AUDI Q7","20240722","20240108","17321","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","2250","3120","2350","750",,"20060510","20121130","Geen verstrekking in Open Data",,"Ja",,"870",,"3200","3200",,,"4",,,,,"198","N1",,,"r. in kofferruimte","3120","4L",,,,,,"0.07","301","Nee","Nee",,"Nee","6420",,,"2024","Onlogisch","04","Ja","2024-07-22T00:00:00.000","2024-01-08T00:00:00.000","2006-05-10T00:00:00.000","2012-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VNZ9","Bedrijfsauto","AUDI","AUDI Q7","20250323","20221228","29976","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","2220","2990","2320","750",,"20080310","20080310","Geen verstrekking in Open Data",,"Ja",,"770",,"3500","3500",,,"4",,,,,"198","N1",,,"r. kofferruimte","2990",,,,,,,"0.08","301","Nee","Nee",,"Nee","6590",,,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2022-12-28T00:00:00.000","2008-03-10T00:00:00.000","2008-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VHD92","Bedrijfsauto","AUDI","AUDI Q7","20231122","20200306","21456","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","2360","3120","2460","750",,"20070301","20100408","Geen verstrekking in Open Data",,"Ja",,"760",,"3200","3200",,,"4",,,,,"200","N1",,,"r. in kofferruimte","3120",,,,,,,"0.07","301","Nee","Nee",,"Nee","6420",,,"2022","Geen oordeel","05","Ja","2023-11-22T00:00:00.000","2020-03-06T00:00:00.000","2007-03-01T00:00:00.000","2010-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VVH96","Bedrijfsauto","AUDI","AUDI Q7","20240917","20240223","25065","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","2350","3125","2450","750",,"20120418","20120418","Geen verstrekking in Open Data","65763","Ja",,"775",,"3200","3200",,,"4",,,,,"200","N1",,,"r. in kofferruimte","3125",,,,,,,"0.07","301","Nee","Nee",,"Nee","6425",,,"2024","Logisch","00","Ja","2024-09-17T00:00:00.000","2024-02-23T00:00:00.000","2012-04-18T00:00:00.000","2012-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VJL26","Bedrijfsauto","AUDI","AUDI Q5","20240914","20231023","14692","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1745","2380","1845","750",,"20100805","20100810","Geen verstrekking in Open Data","61154","Ja",,"635",,"2000","2000",,,"4",,,,,"193","N1",,,"r. schroefveerkoker","2380",,,,,,,"0.07","282","Nee","Nee",,"Nee","4460",,,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2023-10-23T00:00:00.000","2010-08-05T00:00:00.000","2010-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VHD34","Bedrijfsauto","AUDI","AUDI Q7","20241003","20130109","31343","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","2410","3120","2510","750",,"20090529","20090529","Geen verstrekking in Open Data",,"Ja",,"710",,"3200","3200",,,"4",,,,,"200","N1",,,"r. in kofferruimte","3120",,,,,,,"0.07","301","Nee","Nee",,"Nee","6420",,,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2013-01-09T00:00:00.000","2009-05-29T00:00:00.000","2009-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V010FH","Bedrijfsauto","AUDI","Q5","20241006","20221007","19621","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","1960","2490","2060","750",,"20140319","20170309","Geen verstrekking in Open Data","81719","Ja",,"530",,,"2400",,,"4",,,,,"190","N1",,,"r. schroefveerkoker","2490","8R",,,,,,"0.09","282","Nee","Nee",,"Nee","4990",,,"2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2022-10-07T00:00:00.000","2014-03-19T00:00:00.000","2017-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V020GZ","Bedrijfsauto","AUDI","Q7","20241004","20240425","22730","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","2295","3020","2395","750",,"20100414","20170630","Geen verstrekking in Open Data","93616","Ja",,"725",,"3500","3500",,,"4",,,,,"200","N1",,,"r. bodemplaat kofferruimte","3020","4L",,,,,,"0.07","301","Nee","Nee",,"Nee","6590",,,"2024","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2024-04-25T00:00:00.000","2010-04-14T00:00:00.000","2017-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V029FN","Bedrijfsauto","AUDI","AUDI Q7","20250311","20220703","22763","gesloten opbouw","2","N.v.t.","N.v.t.","8","4134","2425","3265","2525","750",,"20101005","20170321","Geen verstrekking in Open Data","94701","Ja",,"840",,,"3200",,,"4",,,,,"200","N1",,,"r. in kofferruimte","3265","4L",,,,,,"0.10","301","Nee","Nee",,"Nee","6520",,,"2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2022-07-03T00:00:00.000","2010-10-05T00:00:00.000","2017-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"