"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03WKSK","Middenasaanhangwagen","KAESSBOHRER","BWB2300127",,"20181008",,"huifopbouw",,"N.v.t.","N.v.t.",,,"1860","3500",,,,"19851118","20140204","Geen verstrekking in Open Data",,"N.v.t.","100","1640",,,,,,,"441",,,,"230","O2",,,"dwarsbalk v.","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-10-08T00:00:00.000","1985-11-18T00:00:00.000","2014-02-04T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WFH1","Autonome aanhangwagen","KAESSBOHRER","KAESSBOHRER","20250213","20220511",,"huifopbouw",,"N.v.t.","N.v.t.",,,"3260","8200",,,,"19871023","20220511","Geen verstrekking in Open Data",,"N.v.t.","100","4940",,,,,,"4","746",,,"750","250","O3",,,,"8200","BWB2300126",,,,,,,"330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-13T00:00:00.000","2022-05-11T00:00:00.000","1987-10-23T00:00:00.000","2022-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220511","2022-05-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WKDD","Autonome aanhangwagen","KAESSBOHRER","D18",,"20130417",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6710","24000",,,,"19520216","20130417","Geen verstrekking in Open Data",,"N.v.t.","100","17290",,,,,,,"1080",,,"1085","245","O4",,,"r. balk a. vooras","24000",,,,,,,,"643","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-04-17T00:00:00.000","1952-02-16T00:00:00.000","2013-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WKNP","Autonome aanhangwagen","KAESSBOHRER","BWB 2300125","20240823","20131106",,"huifopbouw",,"N.v.t.","N.v.t.",,,"3800","11200",,,,"19911126","20131106","Geen verstrekking in Open Data",,"N.v.t.","100","7400",,,,,,,"552",,,"557","250","O4",,,"r. balk","11200",,,,,,,,"410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-23T00:00:00.000","2013-11-06T00:00:00.000","1991-11-26T00:00:00.000","2013-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WJB1","Autonome aanhangwagen","KAESSBOHRER","BWB 2300126","20250629","20230629",,"huifopbouw",,"N.v.t.","N.v.t.",,,"3260","6000",,,,"19860228","20230629","Geen verstrekking in Open Data",,"N.v.t.","100","2740",,,,,,"4","745",,,"750","250","O3",,,,"8200","BWB 2300126",,,,,,,"330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-29T00:00:00.000","2023-06-29T00:00:00.000","1986-02-28T00:00:00.000","2023-06-29T00:00:00.000",,,,,,,,,,,"369",,,,,,,,,,,"20230629","2023-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WLF4","Middenasaanhangwagen","KAESSBOHRER","2 RA0 2,2T",,"20240524",,"huifopbouw",,"N.v.t.","N.v.t.",,,"1700","3500",,,,"19820630","20240524","Geen verstrekking in Open Data",,"N.v.t.","100","1800",,,,,,"2",,,,,"240","O3",,,,"4000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-24T00:00:00.000","1982-06-30T00:00:00.000","2024-05-24T00:00:00.000",,"150",,,"305","320","435","450",,,,,,,,,,,,,,"20240523","2024-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WN54","Aanhangwagen","KAESSBOHRER","D 17 G","20030830","20040517",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5180","24000",,,,"19830630","19861117","Geen verstrekking in Open Data",,"N.v.t.","100","18820",,,,,,,"1059",,,,"250","O4",,,"r. v. tegen randprofiel","24000",,,,,,,,"616","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2003-08-30T00:00:00.000","2004-05-17T00:00:00.000","1983-06-30T00:00:00.000","1986-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WBJ7","Middenasaanhangwagen","KAESSBOHRER","BWB 2300127",,"20240418",,"huifopbouw",,"N.v.t.","N.v.t.",,,"1890","3500",,,,"19860630","20210826","Geen verstrekking in Open Data",,"N.v.t.","100","1610",,,,,,"2",,,,"455","234","O2",,,"dwarsbalk v.","3500","BWB 2300127",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-18T00:00:00.000","1986-06-30T00:00:00.000","2021-08-26T00:00:00.000",,"135",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK20BH","Oplegger","KAESSBOHRER","XS / RS","20081029","20240617",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7350","42000",,,,"20071029","20071029","Geen verstrekking in Open Data",,"N.v.t.","100","34650",,,,,,"6","1200",,,"1395","255","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2008-10-29T00:00:00.000","2024-06-17T00:00:00.000","2007-10-29T00:00:00.000","2007-10-29T00:00:00.000",,"15000",,,,,,,,,"399",,,,,,,,,,,"20230619","2023-06-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON30XZ","Oplegger","KAESSBOHRER","MZ","20241005","20180110",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8580","35500",,,,"20080402","20150903","Geen verstrekking in Open Data",,"N.v.t.","100","26920",,,,,,,"1200",,,"1395","255","O4",,,"r. balk","35500",,,,,,,,"907","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-05T00:00:00.000","2018-01-10T00:00:00.000","2008-04-02T00:00:00.000","2015-09-03T00:00:00.000",,"11500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT28ZL","Oplegger","KAESSBOHRER","XS","20250131","20230819",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8375","35500",,,,"20070723","20230719","Geen verstrekking in Open Data",,"N.v.t.","100","27125",,,,,,"6","1200",,,"1385","255","O4",,,"r. balk a. hart koppeling","35500","XS",,,,,,,"897","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-31T00:00:00.000","2023-08-19T00:00:00.000","2007-07-23T00:00:00.000","2023-07-19T00:00:00.000",,"11500",,,,,,,,,"400",,,,,,,,,,,"20230718","2023-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
