"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VNN4","Bedrijfsauto","HYUNDAI","SANTA FE 2.2 CRDI 4WD VAN","20240817","20211220","13678","gesloten opbouw","2","N.v.t.","N.v.t.","4","2188","1910","2570","2010","750",,"20080216","20080216","Geen verstrekking in Open Data","51293","Ja",,"660",,"2000","2000",,"0","4","0","0",,"0","189","N1",,,"r. tegen schutbord onder motorkap","2570",,,,,,"0","0.06","270","Nee","Ja",,"Nee","4570",,,"2023","Onlogisch","04","Ja","2024-08-17T00:00:00.000","2021-12-20T00:00:00.000","2008-02-16T00:00:00.000","2008-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BPSJ","Bedrijfsauto","HYUNDAI","SANTA FE VAN 2.0 CRDI 2WD","20231102","20211209",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1991","1675","2240","1775","750","2200","20040826","20040826","Geen verstrekking in Open Data",,"Nee",,"565",,"2200","2200",,"0","4","0","0",,"0","182","N1",,,"r. tegen schutbord onder motorkap","2240",,,,,,"0","0.05","262","Nee","Nee",,"Nee","4440",,,"2022","Logisch","00","Ja","2023-11-02T00:00:00.000","2021-12-09T00:00:00.000","2004-08-26T00:00:00.000","2004-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BRBK","Bedrijfsauto","HYUNDAI","SANTA FE VAN 2.0 CRDI 2WD","20241101","20161025",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1991","1675","2240","1775","750","2200","20040929","20040929","Geen verstrekking in Open Data",,"Ja",,"565",,"2200","2200",,"0","4","0","0",,"0","182","N1",,,"r. tegen schutbord onder motorkap","2240",,,,,,"0","0.05","262","Nee","Nee",,"Nee","4440",,,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2016-10-25T00:00:00.000","2004-09-29T00:00:00.000","2004-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VRX4","Bedrijfsauto","HYUNDAI","SANTA FE 2.2 CRDI 4WD VAN","20250309","20131025","13001","gesloten opbouw","2","N.v.t.","N.v.t.","4","2188","1910","2570","2010","750",,"20080611","20080611","Geen verstrekking in Open Data","48713","Ja",,"660",,"2000","2000",,"0","4","0","0",,"0","189","N1",,,"r. tegen schutbord onder motorkap","2570",,,,,,"0","0.06","270","Nee","Nee",,"Nee","4570",,,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2013-10-25T00:00:00.000","2008-06-11T00:00:00.000","2008-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VZK7","Bedrijfsauto","HYUNDAI","SANTA FE 2.2 CRDI VAN","20250121","20160503","11072","gesloten opbouw","2","N.v.t.","N.v.t.","4","2188","1770","2520","1870","750",,"20090121","20090121","Geen verstrekking in Open Data","42922","Ja",,"750",,"2200","2200",,"0","4","0","0",,"0","189","N1",,,"r. tegen schutbord onder motorkap","2520",,,,,,"0","0.06","270","Nee","Nee",,"Nee","4720",,,"2024","Logisch","00","Ja","2025-01-21T00:00:00.000","2016-05-03T00:00:00.000","2009-01-21T00:00:00.000","2009-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BRJN","Bedrijfsauto","HYUNDAI","SANTA FE VAN 2.0 CRDI 2WD","20240902","20141229",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1991","1675","2240","1775","750","2200","20041122","20041122","Geen verstrekking in Open Data",,"Ja",,"565",,"2200","2200",,"0","4","0","0",,"0","182","N1",,,"r. tegen schutbord onder motorkap","2240",,,,,,"0","0.05","262","Nee","Nee",,"Nee","4440",,,"2023","Logisch","00","Ja","2024-09-02T00:00:00.000","2014-12-29T00:00:00.000","2004-11-22T00:00:00.000","2004-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BHXT","Bedrijfsauto","HYUNDAI","SANTA FE VAN 2.0 2WD","20240523","20200819",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1597","2240","1697","750","2000","20030503","20030503","Geen verstrekking in Open Data",,"Ja",,"643",,"2000","2000",,"0","4","0","0",,"0","182","N1",,,"r. tegen schutbord onder motorkap","2240",,,,,,"0","0.06","262","Nee","Nee",,"Nee","4040",,,"2023","Logisch","00","Ja","2024-05-23T00:00:00.000","2020-08-19T00:00:00.000","2003-05-03T00:00:00.000","2003-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VZJ7","Bedrijfsauto","HYUNDAI","SANTA FE 2.2 CRDI VAN","20250115","20090115","10432","gesloten opbouw","2","N.v.t.","N.v.t.","4","2188","1770","2520","1870","750",,"20090115","20090115","Geen verstrekking in Open Data","40378","Ja",,"750",,"2200","2200",,"0","4","0","0",,"0","189","N1",,,"r. tegen schutbord onder motorkap","2520",,,,,,"0","0.06","270","Nee","Ja",,"Nee","4720",,,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2009-01-15T00:00:00.000","2009-01-15T00:00:00.000","2009-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VLZ6","Bedrijfsauto","HYUNDAI","SANTA FE 2.2 CRDI 4WD VAN","20240811","20240306","13426","gesloten opbouw","2","N.v.t.","N.v.t.","4","2188","1910","2570","2010","750",,"20080118","20080118","Geen verstrekking in Open Data","47913","Ja",,"660",,"2000","2000",,"0","4","0","0",,"0","189","N1",,,"r. tegen schutbord onder motorkap","2570",,,,,,"0","0.06","270","Nee","Ja",,"Nee","4570",,,"2024","Logisch","00","Ja","2024-08-11T00:00:00.000","2024-03-06T00:00:00.000","2008-01-18T00:00:00.000","2008-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BZXS","Bedrijfsauto","HYUNDAI","SANTA FE 2.2 CRDI VAN","20241003","20231020","12425","gesloten opbouw","2","N.v.t.","N.v.t.","4","2188","1800","2520","1900","750",,"20060928","20060928","Geen verstrekking in Open Data","44276","Ja",,"720",,"2000","2000",,"0","4","0","0",,"0","189","N1",,,"r. tegen schutbord onder motorkap","2520",,,,,,"0","0.06","270","Nee","Nee",,"Nee","4520",,,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2023-10-20T00:00:00.000","2006-09-28T00:00:00.000","2006-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VRK3","Bedrijfsauto","HYUNDAI","SANTA FE 2.2 CRDI VAN","20250207","20231114","10951","gesloten opbouw","2","N.v.t.","N.v.t.","4","2188","1770","2520","1870","750",,"20080527","20080527","Geen verstrekking in Open Data","40898","Ja",,"750",,"2200","2200",,"0","4","0","0",,"0","189","N1",,,"r. tegen schutbord onder motorkap","2520",,,,,,"0","0.06","270","Nee","Ja",,"Nee","4720",,,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2023-11-14T00:00:00.000","2008-05-27T00:00:00.000","2008-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VPK2","Bedrijfsauto","HYUNDAI","SANTA FE 2.2 CRDI VAN","20241026","20210104","12980","gesloten opbouw","2","N.v.t.","N.v.t.","4","2188","1800","2520","1900","750",,"20080328","20080328","Geen verstrekking in Open Data","48632","Ja",,"720",,"2000","2000",,"0","4","0","0",,"0","189","N1",,,"r. tegen schutbord onder motorkap","2520",,,,,,"0","0.06","270","Nee","Nee",,"Nee","4520",,,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2021-01-04T00:00:00.000","2008-03-28T00:00:00.000","2008-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BTDD","Bedrijfsauto","HYUNDAI","SANTA FE VAN 2.0 CRDI AUT. VGT 4WD","20200618","20200518",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1991","1788","2520","1888","750",,"20050506","20050506","Geen verstrekking in Open Data",,"Nee",,"732",,"2000","2000",,"0","4","0","0",,"0","182","N1",,,"r. tegen schutbord onder motorkap","2520",,,,,,"0","0.05","262","Nee","Nee",,"Nee","4520",,,"2019","Logisch","00","Ja","2020-06-18T00:00:00.000","2020-05-18T00:00:00.000","2005-05-06T00:00:00.000","2005-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VFN7","Bedrijfsauto","HYUNDAI","SANTA FE 2.2 CRDI VAN","20250404","20170605","11689","gesloten opbouw","2","N.v.t.","N.v.t.","4","2188","1770","2520","1870","750",,"20070320","20070320","Geen verstrekking in Open Data","41599","Ja",,"750",,"2200","2200",,"0","4","0","0",,"0","189","N1",,,"r. tegen schutbord onder motorkap","2520",,,,,,"0","0.06","270","Nee","Nee",,"Nee","4720",,,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2017-06-05T00:00:00.000","2007-03-20T00:00:00.000","2007-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VVG8","Bedrijfsauto","HYUNDAI","SANTA FE","20241125","20230107","10958","gesloten opbouw","2","N.v.t.","N.v.t.","4","2188","1880","2520","1980","750",,"20080820","20080820","Geen verstrekking in Open Data",,"Ja",,"640",,"2200","2200",,,"4",,,,,"195","N1",,,"r. by schutbord","2520",,,,,,,"0.06","270","Nee","Ja",,"Nee","4720",,,"2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2023-01-07T00:00:00.000","2008-08-20T00:00:00.000","2008-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VND6","Bedrijfsauto","HYUNDAI","SANTA FE 2.2 CRDI 4WD VAN","20240616","20150602","14163","gesloten opbouw","2","N.v.t.","N.v.t.","4","2188","1910","2570","2010","750",,"20080213","20080213","Geen verstrekking in Open Data","50589","Ja",,"660",,"2000","2000",,"0","4","0","0",,"0","189","N1",,,"r. tegen schutbord onder motorkap","2570",,,,,,"0","0.06","270","Nee","Nee",,"Nee","4570",,,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2015-06-02T00:00:00.000","2008-02-13T00:00:00.000","2008-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VBS9","Bedrijfsauto","HYUNDAI","SANTA FE 2.2 CRDI VAN","20240902","20170106","11689","gesloten opbouw","2","N.v.t.","N.v.t.","4","2188","1770","2520","1870","750",,"20061129","20061129","Geen verstrekking in Open Data","41599","Ja",,"750",,"2200","2200",,"0","4","0","0",,"0","189","N1",,,"r. tegen schutbord onder motorkap","2520",,,,,,"0","0.06","270","Nee","Nee",,"Nee","4720",,,"2023","Logisch","00","Ja","2024-09-02T00:00:00.000","2017-01-06T00:00:00.000","2006-11-29T00:00:00.000","2006-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VFT5","Bedrijfsauto","HYUNDAI","SANTA FE 2.2 CRDI VAN","20241206","20221216","11689","gesloten opbouw","2","N.v.t.","N.v.t.","4","2188","1770","2520","1870","750",,"20070501","20070501","Geen verstrekking in Open Data","41599","Ja",,"750",,"2200","2200",,"0","4","0","0",,"0","189","N1",,,"r. tegen schutbord onder motorkap","2520",,,,,,"0","0.06","270","Nee","Ja",,"Nee","4720",,,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2022-12-16T00:00:00.000","2007-05-01T00:00:00.000","2007-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VPX8","Bedrijfsauto","HYUNDAI","SANTA FE 2.2 CRDI 4WD VAN","20241228","20170102","13665","gesloten opbouw","2","N.v.t.","N.v.t.","4","2188","1910","2570","2010","750",,"20080421","20080421","Geen verstrekking in Open Data","51245","Ja",,"660",,"2000","2000",,"0","4","0","0",,"0","189","N1",,,"r. tegen schutbord onder motorkap","2570",,,,,,"0","0.06","270","Nee","Nee",,"Nee","4570",,,"2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2017-01-02T00:00:00.000","2008-04-21T00:00:00.000","2008-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VFS1","Bedrijfsauto","HYUNDAI","SANTA FE 2.2 CRDI VAN","20250416","20240415","13417","gesloten opbouw","2","N.v.t.","N.v.t.","4","2188","1770","2520","1870","750",,"20070327","20070327","Geen verstrekking in Open Data","47880","Ja",,"750",,"2200","2200",,"0","4","0","0",,"0","189","N1",,,"r. tegen schutbord onder motorkap","2520",,,,,,"0","0.06","270","Nee","Nee",,"Nee","4720",,,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2024-04-15T00:00:00.000","2007-03-27T00:00:00.000","2007-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VDZ2","Bedrijfsauto","HYUNDAI","SANTA FE 2.2 CRDI VAN","20250213","20070210","11689","gesloten opbouw","2","N.v.t.","N.v.t.","4","2188","1770","2520","1870","750",,"20070210","20070210","Geen verstrekking in Open Data","41599","Ja",,"750",,"2200","2200",,"0","4","0","0",,"0","189","N1",,,"r. tegen schutbord onder motorkap","2520",,,,,,"0","0.06","270","Nee","Nee",,"Nee","4720",,,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2007-02-10T00:00:00.000","2007-02-10T00:00:00.000","2007-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VHF1","Bedrijfsauto","HYUNDAI","SANTA FE 2.2 CRDI 4WD VAN","20241006","20231006","14150","gesloten opbouw","2","N.v.t.","N.v.t.","4","2188","1910","2570","2010","750",,"20070616","20070616","Geen verstrekking in Open Data","50540","Ja",,"660",,"2000","2000",,"0","4","0","0",,"0","189","N1",,,"r. tegen schutbord onder motorkap","2570",,,,,,"0","0.06","270","Nee","Ja",,"Nee","4570",,,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2023-10-06T00:00:00.000","2007-06-16T00:00:00.000","2007-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VZG1","Bedrijfsauto","HYUNDAI","SANTA FE 2.2 CRDI VAN","20250320","20100308","11742","gesloten opbouw","2","N.v.t.","N.v.t.","4","2188","1770","2520","1870","750",,"20090106","20090106","Geen verstrekking in Open Data","43914","Ja",,"750",,"2200","2200",,"0","4","0","0",,"0","189","N1",,,"r. tegen schutbord onder motorkap","2520",,,,,,"0","0.06","270","Nee","Nee",,"Nee","4720",,,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2010-03-08T00:00:00.000","2009-01-06T00:00:00.000","2009-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VZS5","Bedrijfsauto","HYUNDAI","SANTA FE 2.2 CRDI VAN","20250306","20200902","10432","gesloten opbouw","2","N.v.t.","N.v.t.","4","2188","1770","2520","1870","750",,"20090306","20090306","Geen verstrekking in Open Data","40378","Ja",,"750",,"2200","2200",,"0","4","0","0",,"0","189","N1",,,"r. tegen schutbord onder motorkap","2520",,,,,,"0","0.06","270","Nee","Nee",,"Nee","4720",,,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2020-09-02T00:00:00.000","2009-03-06T00:00:00.000","2009-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDV99","Bedrijfsauto","HYUNDAI","SANTA FE","20250115","20210415","11578","gesloten opbouw","2","N.v.t.","N.v.t.","4","2188","1920","2570","2020","750",,"20090820","20090820","Geen verstrekking in Open Data",,"Ja",,"650",,"2000","2000",,,"4",,,,,"189","N1",,,"r. schutbord motorruimte","2570",,,,,,,"0.06","270","Nee","Ja",,"Nee","4570",,,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2021-04-15T00:00:00.000","2009-08-20T00:00:00.000","2009-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGF03","Bedrijfsauto","HYUNDAI","SANTA FE 2.2 CRDI VAN","20250117","20230322","11710","gesloten opbouw","2","N.v.t.","N.v.t.","4","2188","1800","2520","1900","750",,"20100105","20100105","Geen verstrekking in Open Data","45458","Ja",,"720",,"2000","2000",,"0","4","0","0",,"0","189","N1",,,"r. op bodemplaat by r. voorzitting","2520",,,,,,"0","0.06","270","Nee","Nee",,"Nee","4520",,,"2023","Logisch","00","Ja","2025-01-17T00:00:00.000","2023-03-22T00:00:00.000","2010-01-05T00:00:00.000","2010-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGF04","Bedrijfsauto","HYUNDAI","SANTA FE 2.2 CRDI VAN","20230608","20230707","12350","gesloten opbouw","2","N.v.t.","N.v.t.","4","2188","1800","2520","1900","750",,"20100212","20100212","Geen verstrekking in Open Data","48002","Nee",,"720",,"2000","2000",,"0","4","0","0",,"0","189","N1",,,"r. op bodemplaat by r. voorzitting","2520",,,,,,"0","0.06","270","Nee","Nee",,"Nee","4520",,,"2023","Logisch","00","Ja","2023-06-08T00:00:00.000","2023-07-07T00:00:00.000","2010-02-12T00:00:00.000","2010-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"