"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G016RZ","Personenauto","BMW","X4 XDRIVE30I","20251214","20191128","10501","sedan","5","ZWART","Niet geregistreerd","4","1998","1725","2400","1825","750","2000","20191128","20191128","Geen verstrekking in Open Data","85460","Ja","240",,,,,,"4","4","0","0",,"475","192","M1",,,,"2400","G4X",,"e1*2007/46*1881*03","2V11","DAW500B0","0","0.10","286","Nee","Nee",,"Nee","4400","0","0.00","2024","Logisch","00","Ja","2025-12-14T00:00:00.000","2019-11-28T00:00:00.000","2019-11-28T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G067JD","Personenauto","BMW","X4 XDRIVE30I","20241115","20221118","16080","sedan","5","BLAUW","Niet geregistreerd","4","1998","1695","2400","1795","750","2000","20191007","20191007","Geen verstrekking in Open Data","92127","Ja","240",,,,,,"4","4","0","0",,"475","192","M1",,,,"2400","G4X",,"e1*2007/46*1881*02","UJ31","DAW500B0","0","0.10","286","Nee","Nee",,"Nee","4400","0","0.00","2022","Logisch","00","Ja","2024-11-15T00:00:00.000","2022-11-18T00:00:00.000","2019-10-07T00:00:00.000","2019-10-07T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G162LV","Personenauto","BMW","X4 XDRIVE30I","20260525","20220429","10092","sedan","5","BLAUW","Niet geregistreerd","4","1998","1695","2400","1795","750","2400","20180525","20191101","Geen verstrekking in Open Data","102741","Ja","240",,,,,,"4","4","0","0",,"475","192","M1",,,,"2400","G4X",,"e1*2007/46*1881*00","UJ31","DAW500BA","0","0.10","286","Nee","Nee",,"Nee","4800","0","0.00","2024","Geen oordeel","05","Ja","2026-05-25T00:00:00.000","2022-04-29T00:00:00.000","2018-05-25T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G195XN","Personenauto","BMW","X4 XDRIVE30I","20260129","20240304","10501","sedan","5","ZWART","Niet geregistreerd","4","1998","1725","2400","1825","750","2400","20200103","20200103","Geen verstrekking in Open Data","93673","Ja","240",,,,,,"4","4","0","0",,"475","192","M1",,,,"2400","G4X",,"e1*2007/46*1881*03","2V11","DAW500BA","0","0.10","286","Nee","Nee",,"Nee","4800","0","0.00","2024","Logisch","00","Ja","2026-01-29T00:00:00.000","2024-03-04T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G241VT","Personenauto","BMW","X4 XDRIVE30I","20250705","20230706","10459","sedan","5","WIT","Niet geregistreerd","4","1998","1695","2400","1795","750","2400","20190705","20191213","Geen verstrekking in Open Data","99069","Ja","240",,,,,,"4","4","0","0",,"475","192","M1",,,,"2400","G4X",,"e1*2007/46*1881*01","UJ31","DAW500BA","0","0.10","286","Nee","Nee",,"Nee","4800","0","0.00","2023","Geen oordeel","05","Ja","2025-07-05T00:00:00.000","2023-07-06T00:00:00.000","2019-07-05T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G310XN","Personenauto","BMW","X4 XDRIVE30I","20260102","20220211","15222","sedan","5","ZWART","Niet geregistreerd","4","1998","1695","2400","1795","750","2400","20200102","20200102","Geen verstrekking in Open Data","100772","Ja","240",,,,,,"4","4","0","0",,"475","192","M1",,,,"2400","G4X",,"e1*2007/46*1881*02","UJ31","DAW500BA","0","0.10","286","Nee","Nee",,"Nee","4800","0","0.00","2024","Logisch","00","Ja","2026-01-02T00:00:00.000","2022-02-11T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G317FN","Personenauto","BMW","X4 XDRIVE30I","20250913","20190913","16080","sedan","5","GRIJS","Niet geregistreerd","4","1998","1695","2400","1795","750","2000","20190913","20190913","Geen verstrekking in Open Data","100384","Ja","240",,,,,,"4","4","0","0",,"475","192","M1",,,,"2400","G4X",,"e1*2007/46*1881*01","UJ31","DAW500L0","0","0.10","286","Nee","Nee",,"Nee","4400","0","0.00","2024","Logisch","00","Ja","2025-09-13T00:00:00.000","2019-09-13T00:00:00.000","2019-09-13T00:00:00.000","2019-09-13T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G325KT","Personenauto","BMW","X4 XDRIVE30I","20251023","20191023","11361","sedan","5","GRIJS","Niet geregistreerd","4","1998","1725","2400","1825","750","2400","20191023","20191023","Geen verstrekking in Open Data","93373","Ja","240",,,,,,"4","4","0","0",,"475","192","M1",,,,"2400","G4X",,"e1*2007/46*1881*03","2V11","DAW500BA","0","0.10","286","Nee","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Ja","2025-10-23T00:00:00.000","2019-10-23T00:00:00.000","2019-10-23T00:00:00.000","2019-10-23T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G329BH","Personenauto","BMW","X4 XDRIVE30I","20240925","20190927","11744","sedan","5","ROOD","Niet geregistreerd","4","1998","1695","2400","1795","750","2400","20180925","20190927","Geen verstrekking in Open Data","99194","Ja","240",,,,,,"4","4","0","0",,"475","192","M1",,,,"2400","G4X",,"e1*2007/46*1881*01","UJ31","DAW500BA","0","0.10","286","Nee","Nee",,"Nee","4800","0","0.00","2024","Geen oordeel","05","Ja","2024-09-25T00:00:00.000","2019-09-27T00:00:00.000","2018-09-25T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G442JX","Personenauto","BMW","X4 XDRIVE30I","20251019","20210313","11361","sedan","5","GEEL","Niet geregistreerd","4","1998","1725","2400","1825","750","2000","20191019","20191019","Geen verstrekking in Open Data","95032","Ja","240",,,,,,"4","4","0","0",,"475","192","M1",,,,"2400","G4X",,"e1*2007/46*1881*03","2V11","DAW500B0","0","0.10","286","Nee","Nee",,"Nee","4400","0","0.00","2023","Logisch","00","Ja","2025-10-19T00:00:00.000","2021-03-13T00:00:00.000","2019-10-19T00:00:00.000","2019-10-19T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G500JN","Personenauto","BMW","X4 XDRIVE30I","20251010","20191010","11361","sedan","5","ZWART","Niet geregistreerd","4","1998","1725","2400","1825","750","2000","20191010","20191010","Geen verstrekking in Open Data","92882","Ja","240",,,,,,"4","4","0","0",,"475","192","M1",,,,"2400","G4X",,"e1*2007/46*1881*03","2V11","DAW500B0","0","0.10","286","Nee","Nee",,"Nee","4400","0","0.00","2024","Logisch","00","Ja","2025-10-10T00:00:00.000","2019-10-10T00:00:00.000","2019-10-10T00:00:00.000","2019-10-10T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G535ZN","Personenauto","BMW","X4 XDRIVE30I","20260128","20230329","16080","sedan","5","ZWART","Niet geregistreerd","4","1998","1695","2400","1795","750","2000","20200128","20200128","Geen verstrekking in Open Data","96018","Ja","240",,,,,,"4","4","0","0",,"475","192","M1",,,,"2400","G4X",,"e1*2007/46*1881*01","UJ31","DAW500L0","0","0.10","286","Nee","Nee",,"Nee","4400","0","0.00","2024","Logisch","00","Ja","2026-01-28T00:00:00.000","2023-03-29T00:00:00.000","2020-01-28T00:00:00.000","2020-01-28T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G644ZN","Personenauto","BMW","X4 XDRIVE30I","20260114","20200528","16080","sedan","5","GEEL","Niet geregistreerd","4","1998","1695","2400","1795","750","2400","20200114","20200114","Geen verstrekking in Open Data","100465","Ja","240",,,,,,"4","4","0","0",,"475","192","M1",,,,"2400","G4X",,"e1*2007/46*1881*01","UJ31","DAW500BA","0","0.10","286","Nee","Nee",,"Nee","4800","0","0.00","2024","Logisch","00","Ja","2026-01-14T00:00:00.000","2020-05-28T00:00:00.000","2020-01-14T00:00:00.000","2020-01-14T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G654BL","Personenauto","BMW","X4 XDRIVE30I","20250831","20210424","16080","sedan","5","GRIJS","Niet geregistreerd","4","1998","1695","2400","1795","750","2000","20190828","20190828","Geen verstrekking in Open Data","97561","Ja","240",,,,,,"4","4","0","0",,"475","192","M1",,,,"2400","G4X",,"e1*2007/46*1881*01","UJ31","DAW500L0","0","0.10","286","Nee","Nee",,"Nee","4400","0","0.00","2023","Logisch","00","Ja","2025-08-31T00:00:00.000","2021-04-24T00:00:00.000","2019-08-28T00:00:00.000","2019-08-28T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G655GV","Personenauto","BMW","X4 XDRIVE30I","20251022","20191022","11361","sedan","5","WIT","Niet geregistreerd","4","1998","1725","2400","1825","750","2000","20191022","20191022","Geen verstrekking in Open Data","95851","Ja","240",,,,,,"4","4","0","0",,"475","192","M1",,,,"2400","G4X",,"e1*2007/46*1881*03","2V11","DAW500B0","0","0.10","286","Nee","Nee",,"Nee","4400","0","0.00","2023","Logisch","00","Ja","2025-10-22T00:00:00.000","2019-10-22T00:00:00.000","2019-10-22T00:00:00.000","2019-10-22T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G769DN","Personenauto","BMW","X4 XDRIVE30I","20240625","20210119","11293","sedan","5","ROOD","Niet geregistreerd","4","1998","1695","2400","1795","750","2400","20180625","20190920","Geen verstrekking in Open Data","97987","Ja","240",,,,,,"4","4","0","0",,"475","192","M1",,,,"2400","G4X",,"e1*2007/46*1881*00","UJ31","DAW500BA","0","0.10","286","Nee","Nee",,"Nee","4800","0","0.00","2023","Geen oordeel","05","Ja","2024-06-25T00:00:00.000","2021-01-19T00:00:00.000","2018-06-25T00:00:00.000","2019-09-20T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G915DB","Personenauto","BMW","X4 XDRIVE30I","20250828","20210605","16080","sedan","5","BLAUW","Niet geregistreerd","4","1998","1695","2400","1795","750","2400","20190828","20190828","Geen verstrekking in Open Data","103962","Ja","240",,,,,,"4","4","0","0",,"475","192","M1",,,,"2400","G4X",,"e1*2007/46*1881*00","UJ31","DAW500BA","0","0.10","286","Nee","Nee",,"Nee","4800","0","0.00","2024","Logisch","00","Ja","2025-08-28T00:00:00.000","2021-06-05T00:00:00.000","2019-08-28T00:00:00.000","2019-08-28T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G932ZR","Personenauto","BMW","X4 XDRIVE30I","20260102","20230203","11361","sedan","5","ZWART","Niet geregistreerd","4","1998","1725","2400","1825","750","2000","20200102","20200102","Geen verstrekking in Open Data","94423","Ja","240",,,,,,"4","4","0","0",,"475","192","M1",,,,"2400","G4X",,"e1*2007/46*1881*03","2V11","DAW500B0","0","0.10","286","Nee","Nee",,"Nee","4400","0","0.00","2024","Logisch","00","Ja","2026-01-02T00:00:00.000","2023-02-03T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G968JG","Personenauto","BMW","X4 XDRIVE30I","20251009","20191009","10501","sedan","5","ZWART","Niet geregistreerd","4","1998","1725","2400","1825","750","2000","20191009","20191009","Geen verstrekking in Open Data","85782","Ja","240",,,,,,"4","4","0","0",,"475","192","M1",,,,"2400","G4X",,"e1*2007/46*1881*03","2V11","DAW500B0","0","0.10","286","Nee","Nee",,"Nee","4400","0","0.00","2023","Logisch","00","Ja","2025-10-09T00:00:00.000","2019-10-09T00:00:00.000","2019-10-09T00:00:00.000","2019-10-09T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H096VL","Personenauto","BMW","X4 XDRIVE30I","20250618","20240130","10765","sedan","5","WIT","Niet geregistreerd","4","1998","1695","2400","1795","750","2000","20190618","20200610","Geen verstrekking in Open Data","92601","Ja","240",,,,,,"4","4","0","0",,"475","192","M1",,,,"2400","G4X",,"e1*2007/46*1881*01","UJ31","DAW500B0","0","0.10","286","Nee","Nee",,"Nee","4400","0","0.00","2024","Geen oordeel","05","Ja","2025-06-18T00:00:00.000","2024-01-30T00:00:00.000","2019-06-18T00:00:00.000","2020-06-10T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H103SX","Personenauto","BMW","X4 XDRIVE30I","20240508","20220203","11729","sedan","5","WIT","Niet geregistreerd","4","1998","1725","2400","1825","750","2400","20200508","20200508","Geen verstrekking in Open Data","98002","Ja","240",,,,,,"4","4","0","0",,"475","192","M1",,,,"2400","G4X",,"e1*2007/46*1881*04","2V11","DAW500BA","0","0.10","286","Nee","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Ja","2024-05-08T00:00:00.000","2022-02-03T00:00:00.000","2020-05-08T00:00:00.000","2020-05-08T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H143SP","Personenauto","BMW","X4 XDRIVE30I","20251107","20231110","11729","sedan","5","GRIJS","Niet geregistreerd","4","1998","1725","2400","1825","750","2000","20200515","20200515","Geen verstrekking in Open Data","94829","Ja","240",,,,,,"4","4","0","0",,"475","192","M1",,,,"2400","G4X",,"e1*2007/46*1881*04","2V11","DAW500B0","0","0.10","286","Nee","Nee",,"Nee","4400","0","0.00","2024","Logisch","00","Ja","2025-11-07T00:00:00.000","2023-11-10T00:00:00.000","2020-05-15T00:00:00.000","2020-05-15T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H146GF","Personenauto","BMW","X4 XDRIVE30I","20260121","20200121","11729","sedan","5","BRUIN","Niet geregistreerd","4","1998","1725","2400","1825","750","2400","20200121","20200121","Geen verstrekking in Open Data","92478","Ja","240",,,,,,"4","4","0","0",,"475","192","M1",,,,"2400","G4X",,"e1*2007/46*1881*03","2V11","DAW500BA","0","0.10","286","Nee","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Ja","2026-01-21T00:00:00.000","2020-01-21T00:00:00.000","2020-01-21T00:00:00.000","2020-01-21T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H183XB","Personenauto","BMW","X4 XDRIVE30I","20251028","20200613","8273","sedan","5","ZWART","Niet geregistreerd","4","1998","1725","2400","1825","750","2000","20191028","20200613","Geen verstrekking in Open Data","94667","Ja","240",,,,,,"4","4",,,,"475","192","M1",,,,"2400","G4X",,"e1*2007/46*1881*03","2V11","DAW500L0","0","0.10","286","Nee","Nee",,"Nee","4400",,,"2024","Geen oordeel","05","Ja","2025-10-28T00:00:00.000","2020-06-13T00:00:00.000","2019-10-28T00:00:00.000","2020-06-13T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H198VL","Personenauto","BMW","X4 XDRIVE30I","20240611","20201005","15969","sedan","5","GRIJS","Niet geregistreerd","4","1998","1725","2400","1825","750","2000","20200611","20200611","Geen verstrekking in Open Data","101829","Ja","240",,,,,,"4","4","0","0",,"475","192","M1",,,,"2400","G4X",,"e1*2007/46*1881*04","2V11","DAW500B0","0","0.10","286","Nee","Nee",,"Nee","4400","0","0.00","2024","Logisch","00","Ja","2024-06-11T00:00:00.000","2020-10-05T00:00:00.000","2020-06-11T00:00:00.000","2020-06-11T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H199VL","Personenauto","BMW","X4 XDRIVE30I","20240611","20240513","15969","sedan","5","WIT","Niet geregistreerd","4","1998","1725","2400","1825","750","2000","20200611","20200611","Geen verstrekking in Open Data","101367","Ja","240",,,,,,"4","4","0","0",,"475","192","M1",,,,"2400","G4X",,"e1*2007/46*1881*04","2V11","DAW500B0","0","0.10","286","Nee","Nee",,"Nee","4400","0","0.00","2024","Logisch","00","Ja","2024-06-11T00:00:00.000","2024-05-13T00:00:00.000","2020-06-11T00:00:00.000","2020-06-11T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"