"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01HSXR","Personenauto","TOYOTA","TOYOTA CAMRY","20240615","20120201","9096","sedan","5","GRIJS","Niet geregistreerd","4","2362","1390","1935","1490","500","1600","20011112","20011112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1935",,,"e6*98/14*0085*00","ACV30(E)","ACV30L-AEPNKW(1A)","0","0.08","272","Nee","Nee",,"Nee","3535","0",,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2012-02-01T00:00:00.000","2001-11-12T00:00:00.000","2001-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JTGT","Personenauto","TOYOTA","TOYOTA CAMRY","20250623","20141015","10541","sedan","5","GROEN","Niet geregistreerd","6","2995","1475","2015","1575","500","1600","20020829","20020829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2015",,,"e6*98/14*0085*00","MCV30(E)","MCV30L-AEPGKW(1A)","0","0.09","272","Nee","Nee",,"Nee","3615","0",,"2024","Logisch","00","Ja","2025-06-23T00:00:00.000","2014-10-15T00:00:00.000","2002-08-29T00:00:00.000","2002-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LNTR","Personenauto","TOYOTA","TOYOTA CAMRY","20250319","20230106","9261","sedan","5","GRIJS","Niet geregistreerd","6","2995","1475","2015","1575","500","1600","20030319","20030319","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2015",,,"e6*98/14*0085*01","MCV30(E)","MCV30L-AEPGKW(1B)","0","0.09","272","Nee","Nee",,"Nee","3615","0",,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2023-01-06T00:00:00.000","2003-03-19T00:00:00.000","2003-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LVPH","Personenauto","TOYOTA","TOYOTA CAMRY","20250202","20030603","8419","sedan","5","GRIJS","Niet geregistreerd","4","2362","1390","1935","1490","500","1600","20030603","20030603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1935",,,"e6*98/14*0085*03","ACV30(E)","ACV30L-AEPNKW(1D)","0","0.08","272","Nee","Nee",,"Nee","3535","0",,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2003-06-03T00:00:00.000","2003-06-03T00:00:00.000","2003-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NHNB","Personenauto","TOYOTA","TOYOTA CAMRY","20241209","20030927","8976","sedan","5","BEIGE","Niet geregistreerd","4","2362","1400","1935","1500","500","1600","20030927","20030927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1935",,,"e6*2001/116*0085*04","ACV30(E)","ACV30L-AEPNKW(1E)","0","0.07","272","Nee","Nee",,"Nee","3535","0",,"2023","Logisch","00","Ja","2024-12-09T00:00:00.000","2003-09-27T00:00:00.000","2003-09-27T00:00:00.000","2003-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PKVP","Personenauto","TOYOTA","TOYOTA CAMRY","20241210","20201210","10398","sedan","5","GRIJS","Niet geregistreerd","6","2995","1475","2015","1575","500","1600","20040818","20040818","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2015",,,"e6*2001/116*0085*04","MCV30(E)","MCV30L-AEPGKW(1E)","0","0.09","272","Nee","Nee",,"Nee","3615","0",,"2023","Logisch","00","Ja","2024-12-10T00:00:00.000","2020-12-10T00:00:00.000","2004-08-18T00:00:00.000","2004-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DVDS","Personenauto","TOYOTA","TOYOTA CAMRY","20250414","20151007","6887","sedan","5","GROEN","Niet geregistreerd","4","2164","1380","1860","1480","500","1500","19991224","19991224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","1860",,,"e6*93/81*0029*02","SXV20(E)","SXV20L-AEMNKW(12)","1","0.06","267","Nee","Nee",,"Nee","3360","0","0.00","2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2015-10-07T00:00:00.000","1999-12-24T00:00:00.000","1999-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FKRT","Personenauto","TOYOTA","TOYOTA CAMRY","20240801","20170817","6620","sedan","5","BLAUW","Niet geregistreerd","4","2164","1385","1860","1485","500","1500","20000414","20000414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"midden tegen schutbord onder motorkap","1860",,,"e6*93/81*0029*03","SXV20(E)","SXV20L-AEMNKW(1D)","1","0.06","267","Nee","Nee",,"Nee","3360","0","0.00","2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2017-08-17T00:00:00.000","2000-04-14T00:00:00.000","2000-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JGKX","Personenauto","TOYOTA","TOYOTA CAMRY","20250405","20060410","7440","sedan","5","BLAUW","Niet geregistreerd","4","2362","1365","1935","1465","500","1600","20020326","20020326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1935",,,"e6*98/14*0085*00","ACV30(E)","ACV30L-AEMNKW(1A)","0","0.08","272","Nee","Nee",,"Nee","3535","0",,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2006-04-10T00:00:00.000","2002-03-26T00:00:00.000","2002-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LJGR","Personenauto","TOYOTA","TOYOTA CAMRY","20250509","20140701","8288","sedan","5","GROEN","Niet geregistreerd","4","2362","1390","1935","1490","500","1600","20030117","20030117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1935",,,"e6*98/14*0085*01","ACV30(E)","ACV30L-AEPNKW(1B)","0","0.08","272","Nee","Nee",,"Nee","3535","0",,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2014-07-01T00:00:00.000","2003-01-17T00:00:00.000","2003-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03DLXS","Personenauto","TOYOTA","TOYOTA CAMRY","20241106","20240228","6887","sedan","5","GROEN","Niet geregistreerd","4","2164","1380","1860","1480","500","1500","19991008","19991008","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","1860",,,"e6*93/81*0029*02","SXV20(E)","SXV20L-AEMNKW(12)","1","0.06","267","Nee","Nee",,"Nee","3360","0","0.00","2024","Logisch","00","Ja","2024-11-06T00:00:00.000","2024-02-28T00:00:00.000","1999-10-08T00:00:00.000","1999-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FSJZ","Personenauto","TOYOTA","TOYOTA CAMRY","20250414","20150718","9056","sedan","5","GROEN","Niet geregistreerd","6","2995","1450","1915","1550","500","1500","20000619","20000619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"midden tegen schutbord onder motorkap","1915",,,"e6*93/81*0029*03","MCV20(E)","MCV20L-AEPGKW(1D)","1","0.09","267","Nee","Nee",,"Nee","3415","0","0.00","2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2015-07-18T00:00:00.000","2000-06-19T00:00:00.000","2000-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XJTG","Personenauto","TOYOTA","CAMRY","20240828","20141206","9292","sedan","5","GRIJS","Niet geregistreerd","6","3500","1567","1935","1667","500","1600","20070615","20070615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","1935",,,,,,,"0.12","278","Nee","Nee",,"Nee","3595",,,"2023","Onlogisch","04","Ja","2024-08-28T00:00:00.000","2014-12-06T00:00:00.000","2007-06-15T00:00:00.000","2007-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HTKD","Personenauto","TOYOTA","TOYOTA CAMRY","20240803","20220803","7708","sedan","5","GRIJS","Niet geregistreerd","4","2362","1365","1935","1465","500","1600","20011124","20011124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1935",,,"e6*98/14*0085*00","ACV30(E)","ACV30L-AEMNKW(1A)","0","0.08","272","Nee","Nee",,"Nee","3535","0",,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2022-08-03T00:00:00.000","2001-11-24T00:00:00.000","2001-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HTPP","Personenauto","TOYOTA","TOYOTA CAMRY","20250423","20200423","9096","sedan","5","GRIJS","Niet geregistreerd","4","2362","1390","1935","1490","500","1600","20020103","20020103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1935",,,"e6*98/14*0085*00","ACV30(E)","ACV30L-AEPNKW(1A)","0","0.08","272","Nee","Nee",,"Nee","3535","0",,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2020-04-23T00:00:00.000","2002-01-03T00:00:00.000","2002-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JJTH","Personenauto","TOYOTA","TOYOTA CAMRY","20250508","20240502","8128","sedan","5","GRIJS","Niet geregistreerd","4","2362","1365","1935","1465","500","1600","20020508","20020508","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1935",,,"e6*98/14*0085*00","ACV30(E)","ACV30L-AEMNKW(1A)","0","0.08","272","Nee","Nee",,"Nee","3535","0",,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2024-05-02T00:00:00.000","2002-05-08T00:00:00.000","2002-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04KXK4","Personenauto","TOYOTA","CAMRY","20250319","20170309","12735","sedan","5","GROEN","Niet geregistreerd","4","2362","1450","1970","1550","750",,"20070630","20100223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","1970",,,,,,,"0.07","278","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2017-03-09T00:00:00.000","2007-06-30T00:00:00.000","2010-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LLVL","Personenauto","TOYOTA","TOYOTA CAMRY","20250405","20180316","8414","sedan","5","GRIJS","Niet geregistreerd","4","2362","1365","1935","1465","500","1600","20030327","20030327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1935",,,"e6*98/14*0085*00","ACV30(E)","ACV30L-AEMNKW(1A)","0","0.08","272","Nee","Nee",,"Nee","3535","0",,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2018-03-16T00:00:00.000","2003-03-27T00:00:00.000","2003-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05FFJB","Personenauto","TOYOTA","TOYOTA CAMRY","20240712","20230423","6483","sedan","5","ROOD","Niet geregistreerd","4","2164","1380","1860","1480","500","1500","20000224","20000224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","1860",,,"e6*93/81*0029*01","SXV20(E)","SXV20L-AEMNKW(11)","1","0.06","267","Nee","Nee",,"Nee","3360","0","0.00","2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2023-04-23T00:00:00.000","2000-02-24T00:00:00.000","2000-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JPV8","Personenauto","TOYOTA","CAMRY","20241028","20210731","164","sedan","5","GRIJS","Niet geregistreerd","4","2362","1569","2111","1669",,,"20081007","20090725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in kofferruimte by reservewiel","2111",,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-28T00:00:00.000","2021-07-31T00:00:00.000","2008-10-07T00:00:00.000","2009-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LNNP","Personenauto","TOYOTA","TOYOTA CAMRY","20250303","20170210","8414","sedan","5","BEIGE","Niet geregistreerd","4","2362","1365","1935","1465","500","1600","20030317","20030317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1935",,,"e6*98/14*0085*01","ACV30(E)","ACV30L-AEMNKW(1B)","0","0.08","272","Nee","Nee",,"Nee","3535","0",,"2024","Geen oordeel","07","Ja","2025-03-03T00:00:00.000","2017-02-10T00:00:00.000","2003-03-17T00:00:00.000","2003-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LZBG","Personenauto","TOYOTA","TOYOTA CAMRY","20240620","20090613","7169","sedan","5","BLAUW","Niet geregistreerd","4","2362","1365","1935","1465","500","1600","20030704","20030704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1935",,,"e6*98/14*0085*03","ACV30(E)","ACV30L-AEMNKW(1D)","0","0.08","272","Nee","Nee",,"Nee","3535","0",,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2009-06-13T00:00:00.000","2003-07-04T00:00:00.000","2003-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NHKF","Personenauto","TOYOTA","TOYOTA CAMRY","20250418","20121026","8419","sedan","5","BEIGE","Niet geregistreerd","4","2362","1400","1935","1500","500","1600","20030926","20030926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1935",,,"e6*2001/116*0085*04","ACV30(E)","ACV30L-AEPNKW(1E)","0","0.07","272","Nee","Nee",,"Nee","3535","0",,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2012-10-26T00:00:00.000","2003-09-26T00:00:00.000","2003-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NRVN","Personenauto","TOYOTA","TOYOTA CAMRY","20250225","20231017","9139","sedan","5","GRIJS","Niet geregistreerd","4","2362","1390","1935","1490","500","1600","20040123","20040123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1935",,,"e6*98/14*0085*03","ACV30(E)","ACV30L-AEPNKW(1D)","0","0.08","272","Nee","Nee",,"Nee","3535","0",,"2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2023-10-17T00:00:00.000","2004-01-23T00:00:00.000","2004-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NVSL","Personenauto","TOYOTA","TOYOTA CAMRY","20250117","20040317","8785","sedan","5","GRIJS","Niet geregistreerd","4","2362","1400","1935","1500","500","1600","20040317","20040317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1935",,,"e6*2001/116*0085*04","ACV30(E)","ACV30L-AEPNKW(1E)","0","0.07","272","Nee","Nee",,"Nee","3535","0",,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2004-03-17T00:00:00.000","2004-03-17T00:00:00.000","2004-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HZTP","Personenauto","TOYOTA","TOYOTA CAMRY","20250214","20130208","7440","sedan","5","GRIJS","Niet geregistreerd","4","2362","1365","1935","1465","500","1600","20020130","20020130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1935",,,"e6*98/14*0085*00","ACV30(E)","ACV30L-AEMNKW(1A)","0","0.08","272","Nee","Nee",,"Nee","3535","0",,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2013-02-08T00:00:00.000","2002-01-30T00:00:00.000","2002-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"