"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07WKZJ","Middenasaanhangwagen","FLIEGL","DOLLY","20250424","20140425",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2800","18000",,,,"20140424","20140424","Geen verstrekking in Open Data",,"N.v.t.","100","15200",,,,,,,,,,,"245","O4",,,"r. balk a. hart koppeling","18000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-24T00:00:00.000","2014-04-25T00:00:00.000","2014-04-24T00:00:00.000","2014-04-24T00:00:00.000",,"400",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WRGX","Middenasaanhangwagen","FLIEGL","DOLLY MEGA","20250410","20170512",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2800","18000",,,,"20170407","20170512","Geen verstrekking in Open Data",,"N.v.t.","100","15200",,,,,,,,,,,"250","O4",,,"r. balk a. hart koppeling","18000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-10T00:00:00.000","2017-05-12T00:00:00.000","2017-04-07T00:00:00.000","2017-05-12T00:00:00.000",,"250",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WRGX","Middenasaanhangwagen","FLIEGL","DOLLY MEGA","20250415","20170512",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2800","18000",,,,"20170407","20170512","Geen verstrekking in Open Data",,"N.v.t.","100","15200",,,,,,,,,,,"250","O4",,,"r. balk a. hart koppeling","18000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-15T00:00:00.000","2017-05-12T00:00:00.000","2017-04-07T00:00:00.000","2017-05-12T00:00:00.000",,"250",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WVLH","Middenasaanhangwagen","FLIEGL","DOLLY MEGA","20250709","20191017",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2900","18000",,,,"20190709","20191016","Geen verstrekking in Open Data",,"N.v.t.","100","15100",,,,,,,,,,,"255","O4",,,"r. balk","18000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-09T00:00:00.000","2019-10-17T00:00:00.000","2019-07-09T00:00:00.000","2019-10-16T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WFL9","Middenasaanhangwagen","FLIEGL","FLT216","20240925","20220613",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2430","16000",,,,"20161024","20220613","Geen verstrekking in Open Data",,"N.v.t.","100","13570",,,,,,"4",,,,,"246","O4",,,,"16000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-25T00:00:00.000","2022-06-13T00:00:00.000","2016-10-24T00:00:00.000","2022-06-13T00:00:00.000",,"1000",,,"465","545","549","629",,,"115",,,,,,,,,,,"20220613","2022-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WPPK","Middenasaanhangwagen","FLIEGL","DOLLY MEGA","20250629","20161107",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2390","18000",,,,"20160913","20160929","Geen verstrekking in Open Data",,"N.v.t.","100","15610",,,,,,,,,,,"250","O4",,,"r. balk a. hart koppeling","18000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-29T00:00:00.000","2016-11-07T00:00:00.000","2016-09-13T00:00:00.000","2016-09-29T00:00:00.000",,"250",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR17RJ","Oplegger","FLIEGL","ASS 372 SCHWERGUT","20241128","20181206",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8280","40000",,,,"20181114","20181114","Geen verstrekking in Open Data",,"N.v.t.","100","31720",,,,,"0","6","738","0",,"856","255","O4",,,"r. balk","40000","ASS 3",,"e1*2007/46*1564*03","1323BUAD","1DS43L7AA","0",,"610","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-28T00:00:00.000","2018-12-06T00:00:00.000","2018-11-14T00:00:00.000","2018-11-14T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WNGB","Middenasaanhangwagen","FLIEGL","DOLLY MEGA","20250802","20180126",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"3000","16000",,,,"20150715","20150715","Geen verstrekking in Open Data",,"N.v.t.","100","13000",,,,,,,,,,,"251","O4",,,"r. balk v. hart asstel","16000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-08-02T00:00:00.000","2018-01-26T00:00:00.000","2015-07-15T00:00:00.000","2015-07-15T00:00:00.000",,"250",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
